siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206264,00017,21020626400017,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,1,,RUE,DE DANIZY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.427627,49.65194,0.75,housenumber,1 Route de Danizy 02800 Rogécourt,02651_0020_00001,G,1 ROUTE DE DANIZY,
260206370,00017,26020637000017,O,1983-03-01,NN,,,2016-07-23T12:26:36,true,4,MAIRIE,1,,RUE,DE DANIZY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.427627,49.65194,0.75,housenumber,1 Route de Danizy 02800 Rogécourt,02651_0020_00001,G,1 ROUTE DE DANIZY,
308522523,00056,30852252300056,O,,,,,,true,1,,,,RTE,DE DANIZY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.427627,49.65194,0.79,street,Route de Danizy 02800 Rogécourt,02651_0020,G,ROUTE DE DANIZY,
313413189,00017,31341318900017,O,1978-01-01,NN,,,2011-05-26T09:26:13,true,5,,8,,RUE,DE VERSIGNY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.429166,49.652346,0.78,housenumber,8 Route de Versigny 02800 Rogécourt,02651_0060_00008,G,8 ROUTE DE VERSIGNY,
326461514,00019,32646151400019,O,,NN,,,,true,1,,,,RTE,NATIONALE 44,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
326749850,00011,32674985000011,O,1983-01-27,NN,,,2016-02-18T10:00:06,true,4,,,,,FERME DE MONTROUGE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.20B,NAFRev2,N,2.3253152,48.8124475,0.76,poi.marketplace,Marché Jules Ferry (Place de marché) Montrouge,https://osm.org/node/5467070912,G,,
326749868,00013,32674986800013,O,1983-01-01,NN,,,2008-04-05T00:27:11,true,3,,,,,FERME DE MONTROUGE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.3253152,48.8124475,0.76,poi.marketplace,Marché Jules Ferry (Place de marché) Montrouge,https://osm.org/node/5467070912,G,,
329325633,00017,32932563300017,O,1984-02-24,NN,,,2020-02-06T04:03:51,true,3,,,,,FERME DU TRANNOIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338921612,00010,33892161200010,O,,NN,,,,true,1,,,,CHE,DES MARAIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.7600613,45.9273956,0.84,poi.track,Chemin Levée des Marais Puy-du-Lac,https://osm.org/way/199829401,G,,
339658338,00019,33965833800019,O,1986-10-01,NN,,,2011-09-02T13:18:33,true,4,,,,,FERME DU TRANNOIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342656667,00017,34265666700017,O,1987-09-01,NN,,,2008-01-04T22:06:27,true,3,,7,,,GRANDE RUE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
381118454,00010,38111845400010,O,1991-01-01,,,,,false,3,,,,RTE,NATIONALE 44,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1992-05-01,F,ACI,,,,52.4Z,NAF1993,N,,,0,,,,,,
383883154,00015,38388315400015,O,1991-11-16,NN,,,,false,3,,,,,FERME DU MONTROUGE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391090842,00025,39109084200025,O,2000-08-01,NN,,,2014-07-08T01:18:40,false,4,,13,,RUE,DU MARAIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,96.02A,NAFRev2,N,3.428733,49.654483,0.93,housenumber,13 Rue du Marais 02800 Rogécourt,02651_0045_00013,G,13 RUE DU MARAIS,
429988546,00017,42998854600017,O,2000-03-01,NN,,,2020-06-25T04:03:17,true,4,CHATEAU DU MONT ROUGE,44,,RTE,NATIONALE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
433040581,00012,43304058100012,O,2000-04-06,NN,,,2006-10-31T01:24:57,true,3,DOMAINE DU MONT ROUGE RN44,,,RTE,,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1F,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
442701363,00016,44270136300016,O,2002-08-01,,,,2006-11-25T18:01:02,true,3,,44,,RTE,NATIONALE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.5D,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
442709036,00010,44270903600010,O,2002-06-29,NN,,,2008-01-05T21:14:48,true,3,,44,,RTE,NATIONALE,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
450669981,00026,45066998100026,O,2009-12-18,,,,2012-12-18T20:42:29,true,4,LE VERGER,,,RTE,DEPARTEMENTALE 1044,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.11Z,NAFRev2,N,6.9055726,45.2564642,0.74,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
489945899,00032,48994589900032,O,2010-01-01,01,2018,,2020-08-25T10:34:40,true,2,,6,,RUE,DE VERSIGNY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.42909,49.652414,0.78,housenumber,6 Route de Versigny 02800 Rogécourt,02651_0060_00006,G,6 ROUTE DE VERSIGNY,
515011617,00021,51501161700021,O,2014-02-20,01,2018,,2020-08-25T10:30:27,true,1,,,,,RN 1044,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
519555684,00017,51955568400017,O,2010-02-01,,,,2014-12-17T09:14:04,false,2,,13,,RUE,DU MARAIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,45.40Z,NAFRev2,N,3.428733,49.654483,0.93,housenumber,13 Rue du Marais 02800 Rogécourt,02651_0045_00013,G,13 RUE DU MARAIS,
529427866,00015,52942786600015,O,2011-01-06,,,,2014-07-10T01:56:36,false,2,,18,B,RTE,DE FRESSANCOURT,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99C,NAFRev2,N,3.425954,49.650447,0.74,housenumber,18 bis Route de Fressancourt 02800 Rogécourt,02651_0035_00018_bis,G,18 BIS ROUTE DE FRESSANCOURT,
790483598,00013,79048359800013,O,2012-12-20,NN,,,2016-04-26T05:54:48,true,1,,6,,RUE,DE VERSIGNY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,74.90B,NAFRev2,N,3.42909,49.652414,0.78,housenumber,6 Route de Versigny 02800 Rogécourt,02651_0060_00006,G,6 ROUTE DE VERSIGNY,
798031654,00022,79803165400022,O,2016-06-06,,,,2017-06-09T03:34:00,true,2,,,,CHE,DU TRANNOIS,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,LEGRAND,47.89Z,NAFRev2,N,3.0594901,49.6469048,0.8,poi.track,Chemin du Trannois Guiscard,https://osm.org/way/39650268,G,,
833191927,00015,83319192700015,O,2017-10-04,,,,2017-11-09T10:11:18,true,1,DOMAINE DU MONT ROUGE,27,,,RD 1044,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852287036,00010,85228703600010,O,2019-06-06,,,,2020-04-20T08:19:38,true,1,,6,,RUE,DE VERSIGNY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,01.13Z,NAFRev2,N,3.42909,49.652414,0.78,housenumber,6 Route de Versigny 02800 Rogécourt,02651_0060_00006,G,6 ROUTE DE VERSIGNY,
853839488,00014,85383948800014,O,2019-09-01,,,,2019-10-11T09:35:05,true,1,,10,,RUE,DE VERSIGNY,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,3.429552,49.652602,0.79,housenumber,10 Route de Versigny 02800 Rogécourt,02651_0060_00010,G,10 ROUTE DE VERSIGNY,
875410045,00012,87541004500012,O,,NN,,,,true,1,,,,,,02800,ROGECOURT,,,02651,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
