siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101757,00011,21710175700011,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,17,,RUE,DU BOURG,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.135586,46.772576,0.93,housenumber,17 Rue du Bourg 71330 Diconne,71175_0020_00017,G,17 RUE DU BOURG,
217101757,00029,21710175700029,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,5,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.135393,46.777658,0.71,street,Route de Mervans 71330 Diconne,71175_0130,G,ROUTE DE MERVANS,
217101757,00037,21710175700037,O,2016-01-01,,,,2016-04-27T10:47:29,false,1,MAIRIE,17,,RUE,DU BOURG,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.135586,46.772576,0.93,housenumber,17 Rue du Bourg 71330 Diconne,71175_0020_00017,G,17 RUE DU BOURG,
267100998,00017,26710099800017,O,1983-03-01,NN,,,2010-06-26T03:14:57,true,3,,,,,MAIRIE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304448913,00026,30444891300026,O,1993-01-01,NN,,,2006-09-27T13:45:46,true,1,,,,LD,LES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2G,NAF1993,N,5.134139,46.773646,0.79,street,Route des Jacquards 71330 Diconne,71175_0110,G,ROUTE DES JACQUARDS,
316104272,00034,31610427200034,O,2003-04-01,NN,,,2008-01-04T20:43:42,true,3,,,,,LE BOURG,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322026170,00025,32202617000025,O,,NN,,,,true,1,,,,LD,LA CROIX,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
323796680,00011,32379668000011,O,1982-02-15,NN,,,2012-05-05T01:41:32,true,6,,,,,AUX GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.13B,NAFRev2,O,5.133149,46.775449,0.64,street,Route de Gautheys 71330 Diconne,71175_0090,G,ROUTE DE GAUTHEYS,
341942258,00029,34194225800029,O,1989-01-01,NN,,,2015-07-09T08:42:15,false,4,,,,LD,LES LORYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,5.124159,46.775794,0.93,street,Les Lorys 71330 Diconne,71175_4lrolj,G,LES LORYS,
341942258,00037,34194225800037,O,2013-12-31,,,,2015-07-09T08:42:15,true,1,,16,,RTE,DES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,N,5.1269,46.776662,0.71,housenumber,16 Route de Gautheys 71330 Diconne,71175_0090_00016,G,16 ROUTE DE GAUTHEYS,
348431594,00012,34843159400012,O,,NN,,,,true,1,,,,LD,LES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,01.2A,NAF1993,N,5.1123995,46.7809594,0.89,poi.bus_stop,Les Gautheys (Arrêt de bus) Diconne,https://osm.org/node/2756767544,G,,
349825299,00028,34982529900028,O,2011-08-19,,,5610CR,2018-09-18T11:35:20,true,7,,5,,RUE,CHAUDE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10C,NAFRev2,N,5.114308,46.765514,0.93,housenumber,5 Rue Chaude 71330 Diconne,71175_0035_00005,G,5 RUE CHAUDE,
380399717,00020,38039971700020,O,1995-03-01,NN,,,,true,3,,,,,LA VILLENEUVE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,5.123256,46.762384,0.92,street,Route de la Villeneuve 71330 Diconne,71175_0205,G,ROUTE DE LA VILLENEUVE,
382248821,00011,38224882100011,O,1991-01-01,NN,,,2007-01-18T09:29:56,true,3,,,,,LES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,5.1123995,46.7809594,0.89,poi.bus_stop,Les Gautheys (Arrêt de bus) Diconne,https://osm.org/node/2756767544,G,,
382248946,00016,38224894600016,O,1990-11-11,NN,,,2007-01-18T09:29:56,true,3,,,,,AUX RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.091578,46.781643,0.78,street,Rues Bourdillons 71330 Diconne,71175_b120,G,RUES BOURDILLONS,
383199130,00030,38319913000030,O,2009-04-01,,,9602AB,2018-09-15T04:03:47,true,2,,4,,IMP,DES LORYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-09-29,F,COULON FRANCOISE,,,,96.02A,NAFRev2,N,5.131017,46.77877,0.82,housenumber,4 Impasse des Lorys 71330 Diconne,71175_0120_00004,G,4 IMPASSE DES LORYS,
389563784,00013,38956378400013,O,1993-01-01,NN,,,2008-01-04T23:26:24,true,3,,,,HAM,MONTARBEAU,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391855871,00011,39185587100011,O,1993-07-03,NN,,,2017-04-28T04:01:55,true,3,,,,,LES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1123995,46.7809594,0.89,poi.bus_stop,Les Gautheys (Arrêt de bus) Diconne,https://osm.org/node/2756767544,G,,
391889813,00013,39188981300013,O,,,,,,true,1,,,,,LE BOURG,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,74.1E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391914439,00016,39191443900016,O,1993-01-01,NN,,,2006-10-28T01:48:20,true,3,,,,,LA CROIX,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
392772851,00011,39277285100011,O,,NN,,,,true,1,,,,,LES LORYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,5.124159,46.775794,0.93,street,Les Lorys 71330 Diconne,71175_4lrolj,G,LES LORYS,
393998646,00011,39399864600011,O,1992-10-16,NN,,,,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398331512,00010,39833151200010,O,1987-01-01,NN,,,2016-04-15T07:28:41,true,4,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399583996,00018,39958399600018,O,1995-01-16,NN,,,2020-03-05T14:50:39,true,4,,,,,LES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,60.2M,NAFRev1,O,5.1123995,46.7809594,0.89,poi.bus_stop,Les Gautheys (Arrêt de bus) Diconne,https://osm.org/node/2756767544,G,,
400388898,00019,40038889800019,O,1995-04-03,01,2018,,2020-08-25T10:32:54,true,6,,,,LD,ST SULPICE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.122322,46.778755,0.75,street,Impasse Saint-sulpice 71330 Diconne,71175_0165,G,IMPASSE SAINT SULPICE,
404713596,00025,40471359600025,O,2006-01-01,NN,,,2018-09-29T12:31:42,true,3,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
405232562,00018,40523256200018,O,1996-05-13,NN,,,2011-05-03T00:25:59,false,4,,,,LD,LES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,5.091443,46.781551,0.93,street,Les Rues Bourdillons 71330 Diconne,71175_b133,G,LES RUES BOURDILLONS,
405232562,00026,40523256200026,O,2005-07-01,,,,2008-01-04T20:52:15,true,2,,40,,RTE,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.084704,46.782901,0.87,housenumber,40 Route des Rues Bourdillons 71330 Diconne,71175_0155_00040,G,40 ROUTE DES RUES BOURDILLONS,
408689511,00033,40868951100033,O,2011-06-17,,,,2016-11-30T09:09:43,true,2,,,,IMP,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.34Z,NAFRev2,N,5.079522,46.781997,0.86,street,Impasse des Rues Bourdillons 71330 Diconne,71175_0156,G,IMPASSE DES RUES BOURDILLONS,
409813821,00017,40981382100017,O,1982-12-31,NN,,,2016-01-12T00:18:10,true,3,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409813839,00019,40981383900019,O,1991-12-31,NN,,,2014-01-11T13:14:53,true,4,,,,,LES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.134139,46.773646,0.79,street,Route des Jacquards 71330 Diconne,71175_0110,G,ROUTE DES JACQUARDS,
409813847,00012,40981384700012,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.134139,46.773646,0.79,street,Route des Jacquards 71330 Diconne,71175_0110,G,ROUTE DES JACQUARDS,
409813854,00018,40981385400018,O,1991-12-31,NN,,,2006-10-28T03:43:55,true,3,,,,,CHAMP DU FOUR,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.1A,NAFRev1,N,5.6045764,46.7337219,0.9,poi.track,Chemin du Champ du Four Voiteur,https://osm.org/way/240205203,G,,
409813862,00011,40981386200011,O,1992-01-01,NN,,,,true,3,,,,,LE SEVOUX,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.112604,46.770965,0.37,street,Impasse des Séroux 71330 Diconne,71175_0170,G,IMPASSE DES SEROUX,
412289159,00011,41228915900011,O,1982-12-31,NN,,,2018-01-11T03:53:10,true,4,,,,,LE GROUILLY,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418966933,00016,41896693300016,O,1998-01-01,NN,,,,true,1,,,,,LES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,5.134139,46.773646,0.79,street,Route des Jacquards 71330 Diconne,71175_0110,G,ROUTE DES JACQUARDS,
421448895,00027,42144889500027,O,2010-02-01,,,,2017-03-03T13:01:39,false,3,,,,IMP,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,O,5.079522,46.781997,0.86,street,Impasse des Rues Bourdillons 71330 Diconne,71175_0156,G,IMPASSE DES RUES BOURDILLONS,
423739101,00016,42373910100016,O,1999-06-26,NN,,,2008-01-05T00:42:49,true,3,,,,,LE REVERSEY,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1534362,46.7927471,0.89,poi.bus_stop,Le Reversey (Arrêt de bus) Diconne,https://osm.org/node/2756767524,G,,
427552807,00013,42755280700013,O,,,,,,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432997930,00016,43299793000016,O,2000-08-08,NN,,,2007-04-04T05:28:21,true,3,,,,,LES TAILLEFERS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,5.147617,46.787707,0.8,street,Impasse des Taillefers 71330 Diconne,71175_0180,G,IMPASSE DES TAILLEFERS,
433808441,00011,43380844100011,O,2001-01-01,NN,,,2006-10-31T01:35:17,true,3,,,,LD,LES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,5.091443,46.781551,0.93,street,Les Rues Bourdillons 71330 Diconne,71175_b133,G,LES RUES BOURDILLONS,
452793987,00010,45279398700010,O,2004-04-01,NN,,,2008-01-05T02:50:39,true,3,,,,IMP,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.079522,46.781997,0.86,street,Impasse des Rues Bourdillons 71330 Diconne,71175_0156,G,IMPASSE DES RUES BOURDILLONS,
453326811,00016,45332681100016,O,2004-04-06,NN,,,2008-01-05T21:36:39,true,3,,40,,RTE,DES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.12436,46.764371,0.85,housenumber,40 Route des Jacquards 71330 Diconne,71175_0110_00040,G,40 ROUTE DES JACQUARDS,
481990992,00028,48199099200028,O,2007-07-17,,,,2016-11-20T03:51:33,false,2,,46,,RTE,DES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,01.49Z,NAFRev2,N,5.120774,46.764473,0.85,housenumber,46 Route des Jacquards 71330 Diconne,71175_0110_00046,G,46 ROUTE DES JACQUARDS,
482147493,00027,48214749300027,O,2016-01-01,,,,2017-02-08T04:24:48,false,1,,,,,LE GRAND TAILLIS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.1520601,46.3953387,0.79,poi.track,Chemin du Grand Taillis Lescheroux,https://osm.org/way/124436411,G,,
484267281,00034,48426728100034,O,2013-10-01,NN,,,2018-09-29T12:27:23,true,1,,5,,RTE,DES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,EURL BELFORT,56.10C,NAFRev2,O,5.132515,46.775579,0.7,housenumber,5 Route de Gautheys 71330 Diconne,71175_0090_00005,G,5 ROUTE DE GAUTHEYS,
489493452,00010,48949345200010,O,2006-04-15,,,,2014-03-18T08:00:40,false,2,,9,,IMP,ST SULPICE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,5.122322,46.778755,0.72,housenumber,9 Impasse Saint-sulpice 71330 Diconne,71175_0165_00009,G,9 IMPASSE SAINT SULPICE,
491344248,00019,49134424800019,O,2006-09-01,NN,,,2013-05-18T04:16:10,true,4,,74,,RTE,DES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,88.10A,NAFRev2,O,5.112031,46.767085,0.85,housenumber,74 Route des Jacquards 71330 Diconne,71175_0110_00074,G,74 ROUTE DES JACQUARDS,
503662462,00012,50366246200012,O,2006-02-01,,,,2016-01-12T00:27:48,true,1,,,,,VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,02.20Z,NAFRev2,N,5.107797,46.763793,0.91,street,Route de Villegaudin 71330 Diconne,71175_0200,G,ROUTE DE VILLEGAUDIN,
504978727,00015,50497872700015,O,2008-07-01,,,,2008-07-01T09:26:42,true,1,,6,,RTE,DE DEVROUZE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.20A,NAFRev2,N,5.139566,46.769346,0.82,housenumber,6 Route de Devrouze 71330 Diconne,71175_0050_00006,G,6 ROUTE DE DEVROUZE,
505061515,00019,50506151500019,O,2008-07-01,01,2017,,2019-06-24T13:11:47,true,1,,43,,RTE,DES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-07-01,A,LA FERME DES GAUTHEYS,,,,01.47Z,NAFRev2,O,5.114791,46.779613,0.71,housenumber,43 Route de Gautheys 71330 Diconne,71175_0090_00043,G,43 ROUTE DE GAUTHEYS,
507588226,00013,50758822600013,O,2008-08-15,,,,2015-09-04T11:39:10,true,3,LES TAILLEFERS,43,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2015-06-08,A,REPARATION DE PALETES BOIS,,,POUYADE BERNARD,95.29Z,NAFRev2,N,5.149926,46.787473,0.83,housenumber,43 Route de Mervans 71330 Diconne,71175_0130_00043,G,43 ROUTE DE MERVANS,
508408572,00016,50840857200016,O,2008-09-02,,,,2008-10-07T04:54:42,true,1,,9,,IMP,SAINT SULPICE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,68.20B,NAFRev2,N,5.122322,46.778755,0.84,housenumber,9 Impasse Saint-sulpice 71330 Diconne,71175_0165_00009,G,9 IMPASSE SAINT SULPICE,
509771440,00013,50977144000013,O,2009-01-08,,,,2013-07-17T08:08:01,false,2,LES FEUILLES,15,,RTE,DE THUREY,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,5.128168,46.762793,0.83,housenumber,15 Route de Thurey 71330 Diconne,71175_0185_00015,G,15 ROUTE DE THUREY,
511231136,00017,51123113600017,O,2009-03-30,,,,2012-11-10T00:38:39,true,2,,11,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,62.02B,NAFRev2,N,5.135226,46.780642,0.83,housenumber,11 Route de Mervans 71330 Diconne,71175_0130_00011,G,11 ROUTE DE MERVANS,
511963738,00014,51196373800014,O,2009-04-20,,,4321AB,2019-01-07T15:46:53,false,2,,25,,,RUES DES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,5.091399,46.781691,0.91,housenumber,25 Route des Rues Bourdillons 71330 Diconne,71175_0155_00025,G,25 ROUTE DES RUES BOURDILLONS,
511963738,00022,51196373800022,O,2016-01-01,,,,2019-02-21T17:00:45,true,1,,25,,RTE,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-01-01,A,HUMBERT,,,,01.47Z,NAFRev2,N,5.091399,46.781691,0.87,housenumber,25 Route des Rues Bourdillons 71330 Diconne,71175_0155_00025,G,25 ROUTE DES RUES BOURDILLONS,
514189067,00028,51418906700028,O,2018-12-18,,,,2019-04-02T15:28:58,true,1,,25,,RTE,VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.31Z,NAFRev2,N,5.111405,46.76811,0.83,housenumber,25 Route de Villegaudin 71330 Diconne,71175_0200_00025,G,25 ROUTE DE VILLEGAUDIN,
514979012,00010,51497901200010,O,2009-09-22,,,,2018-07-24T14:26:38,false,2,,2,,IMP,DU VILLAGE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,70.10Z,NAFRev2,N,5.133906,46.773175,0.82,housenumber,2 Impasse du Village 71330 Diconne,71175_0195_00002,G,2 IMPASSE DU VILLAGE,
514979012,00028,51497901200028,O,2018-07-05,,,,2018-07-24T14:26:38,true,1,,9,,IMP,SAINT SULPICE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20B,NAFRev2,N,5.122322,46.778755,0.84,housenumber,9 Impasse Saint-sulpice 71330 Diconne,71175_0165_00009,G,9 IMPASSE SAINT SULPICE,
519416374,00014,51941637400014,O,2010-01-01,,,,2011-05-23T19:50:59,true,2,,10,,,RTE DE DIOMBE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.14215,46.778341,0.82,housenumber,10 Route de Diombe 71330 Diconne,71175_0055_00010,G,10 ROUTE DE DIOMBE,
521626259,00019,52162625900019,O,2010-04-02,,,,2012-11-10T02:01:29,true,2,,6,,RUE,DU BOURG,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,45.11Z,NAFRev2,N,5.133934,46.775392,0.93,housenumber,6 Rue du Bourg 71330 Diconne,71175_0020_00006,G,6 RUE DU BOURG,
522059393,00010,52205939300010,O,2010-03-01,,,,2020-11-04T15:57:13,true,2,,51,,,RTE DES JACQUARD,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,81.30Z,NAFRev2,N,5.118488,46.764498,0.8,housenumber,51 Route des Jacquards 71330 Diconne,71175_0110_00051,G,51 ROUTE DES JACQUARDS,
522728112,00015,52272811200015,O,2010-06-01,NN,,,2017-05-04T06:48:54,true,3,,43,,RTE,DES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.81Z,NAFRev2,O,5.114791,46.779613,0.71,housenumber,43 Route de Gautheys 71330 Diconne,71175_0090_00043,G,43 ROUTE DE GAUTHEYS,
522918762,00025,52291876200025,O,2016-06-30,,,,2016-10-13T08:46:58,true,1,,5,,RTE,DE VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,5.109616,46.764488,0.85,housenumber,5 Route de Villegaudin 71330 Diconne,71175_0200_00005,G,5 ROUTE DE VILLEGAUDIN,
523433175,00040,52343317500040,O,2014-03-01,,,9602AB,2020-05-25T15:51:34,false,2,,18,,RUE,CHAUDE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,O'CISEAUX D'OR,96.02A,NAFRev2,N,5.110202,46.763741,0.93,housenumber,18 Rue Chaude 71330 Diconne,71175_0035_00018,G,18 RUE CHAUDE,
524736949,00016,52473694900016,O,2010-09-01,NN,,,2019-10-10T03:37:22,true,3,,75,,RTE,VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,5.112374,46.781127,0.83,housenumber,75 Route de Villegaudin 71330 Diconne,71175_0200_00075,G,75 ROUTE DE VILLEGAUDIN,
528541311,00023,52854131100023,O,2010-12-31,,,,2021-01-29T08:45:56,true,5,,21,,RTE,DES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,93.29Z,NAFRev2,N,5.126535,46.776273,0.71,housenumber,21 Route de Gautheys 71330 Diconne,71175_0090_00021,G,21 ROUTE DE GAUTHEYS,
538160524,02026,53816052402026,O,2021-01-11,,,,2021-01-29T07:51:41,false,1,CHEZ M BOUJON JONATHAN,,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,35.11Z,NAFRev2,N,5.135393,46.777658,0.81,street,Route de Mervans 71330 Diconne,71175_0130,G,ROUTE DE MERVANS,
539723643,00026,53972364300026,O,2016-03-01,,,,2016-02-05T10:44:12,true,1,,12,,IMP,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-03-01,A,LE JARDIN DES BOURDILLONS,,,,01.13Z,NAFRev2,N,5.07915,46.778817,0.87,housenumber,12 Impasse des Rues Bourdillons 71330 Diconne,71175_0156_00012,G,12 IMPASSE DES RUES BOURDILLONS,
656041407,00015,65604140700015,O,,NN,,,,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
656140811,00018,65614081100018,O,,,,,,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778580365,00014,77858036500014,O,,,,,,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778580381,00011,77858038100011,O,,NN,,,2006-11-25T22:10:26,true,1,,,,,,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
785103243,00057,78510324300057,O,2000-02-01,NN,,,2019-02-26T04:09:29,true,6,,43,,RTE,LES GAUTHEYS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.81Z,NAFRev2,N,5.114791,46.779613,0.62,housenumber,43 Route de Gautheys 71330 Diconne,71175_0090_00043,G,43 ROUTE DE GAUTHEYS,
790772453,00011,79077245300011,O,2013-02-18,,,9602BA,2015-03-18T01:38:38,false,2,,70,,RTE,DE VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2014-03-01,F,LA BULLE DE GAELLE,,,LA BULLE DE GAELLE,96.02B,NAFRev2,N,5.112254,46.779903,0.85,housenumber,70 Route de Villegaudin 71330 Diconne,71175_0200_00070,G,70 ROUTE DE VILLEGAUDIN,
793165176,00017,79316517600017,O,2013-06-03,,,1624ZA,2018-11-17T04:02:03,true,2,,43,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2018-11-05,F,POUYADE,,,POUYADE,16.24Z,NAFRev2,N,5.149926,46.787473,0.83,housenumber,43 Route de Mervans 71330 Diconne,71175_0130_00043,G,43 ROUTE DE MERVANS,
797909793,00011,79790979300011,O,2013-10-16,,,,2013-10-22T15:45:09,true,1,,18,,RTE,DE BONDENANT,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,70.10Z,NAFRev2,N,5.118492,46.770148,0.84,housenumber,18 Route de Bondenant 71330 Diconne,71175_0015_00018,G,18 ROUTE DE BONDENANT,
798626552,00011,79862655200011,O,2013-11-19,,,4399CZ,2015-12-08T13:49:47,true,2,,32,,RTE,DES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,MUZEAU FABIEN,43.99C,NAFRev2,N,5.126162,46.768009,0.85,housenumber,32 Route des Jacquards 71330 Diconne,71175_0110_00032,G,32 ROUTE DES JACQUARDS,
804058360,00012,80405836000012,O,2014-07-01,,,,2014-08-14T03:43:09,true,1,,10,,RTE,DE DIOMBE,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2014-07-01,A,HARAS CHAMS,,,,01.43Z,NAFRev2,N,5.14215,46.778341,0.82,housenumber,10 Route de Diombe 71330 Diconne,71175_0055_00010,G,10 ROUTE DE DIOMBE,
807834205,00013,80783420500013,O,2014-11-16,,,,2014-11-18T12:55:30,true,1,,14,,IMP,DES RUES BOURDILLONS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2014-11-16,A,,,,,47.78B,NAFRev2,N,5.078651,46.778917,0.87,housenumber,14 Impasse des Rues Bourdillons 71330 Diconne,71175_0156_00014,G,14 IMPASSE DES RUES BOURDILLONS,
817792617,00026,81779261700026,O,2016-01-18,02,2018,,2020-08-25T11:24:35,false,2,LIEUDIT AUX GAUTHEYS,75,,RTE,DE VILLEGAUDIN,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2017-02-05,A,AUX TRADITIONS DU MARCHE,,,AUX TRADITIONS DU MARCHE,10.13B,NAFRev2,O,5.112374,46.781127,0.85,housenumber,75 Route de Villegaudin 71330 Diconne,71175_0200_00075,G,75 ROUTE DE VILLEGAUDIN,
819715046,00010,81971504600010,O,2016-04-01,,,,2016-04-15T07:28:41,true,1,,55,,RTE,DE MERVANS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.154259,46.79391,0.83,housenumber,55 Route de Mervans 71330 Diconne,71175_0130_00055,G,55 ROUTE DE MERVANS,
821521150,00010,82152115000010,O,2016-08-01,,,,2017-03-07T08:35:00,true,1,,51,,,ROUTE DES JACQUARDS,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,88.10A,NAFRev2,N,5.118488,46.764498,0.93,housenumber,51 Route des Jacquards 71330 Diconne,71175_0110_00051,G,51 ROUTE DES JACQUARDS,
822911814,00017,82291181400017,O,2016-09-30,,,,2019-01-09T04:54:05,true,1,LES FEUILLES,15,,RTE,DE THUREY,71330,DICONNE,,,71175,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,70.10Z,NAFRev2,N,5.128168,46.762793,0.83,housenumber,15 Route de Thurey 71330 Diconne,71175_0185_00015,G,15 ROUTE DE THUREY,