siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004804,00011,21600480400011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.324823,49.664692,0.95,street,Rue de la Mairie 60120 Paillart,60486_0040,G,RUE DE LA MAIRIE,
216004804,00029,21600480400029,O,1983-03-16,NN,,,2008-01-04T18:38:02,false,3,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216004804,00037,21600480400037,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,3,,8,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.323941,49.668505,0.95,housenumber,8 Rue Becquerelle 60120 Paillart,60486_0005_00008,G,8 RUE BECQUERELLE,
216004804,00045,21600480400045,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.324823,49.664692,0.95,street,Rue de la Mairie 60120 Paillart,60486_0040,G,RUE DE LA MAIRIE,
256003476,00015,25600347600015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004987,00010,25600498700010,O,1995-03-09,02,2021,,2023-11-30T10:19:01,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.324823,49.664692,0.95,street,Rue de la Mairie 60120 Paillart,60486_0040,G,RUE DE LA MAIRIE,
266004811,00011,26600481100011,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.324823,49.664692,0.95,street,Rue de la Mairie 60120 Paillart,60486_0040,G,RUE DE LA MAIRIE,
296001910,00011,29600191000011,O,1986-10-08,NN,,,2021-02-08T12:45:27,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,42.99Z,NAFRev2,N,2.324823,49.664692,0.95,street,Rue de la Mairie 60120 Paillart,60486_0040,G,RUE DE LA MAIRIE,
300689692,00022,30068969200022,O,,NN,,,,true,1,,48,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,2.318067,49.663472,0.95,housenumber,48 Rue de la Libération 60120 Paillart,60486_0038_00048,G,48 RUE DE LA LIBERATION,
305005761,00013,30500576100013,O,,,,,,true,1,,,,RUE,BECQUERELLE D EN BAS,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,2.323754,49.668522,0.66,street,Rue Becquerelle 60120 Paillart,60486_0005,G,RUE BECQUERELLE,
306280512,00014,30628051200014,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.04,NAP,N,2.322299,49.666131,0.95,housenumber,9 Rue de la Libération 60120 Paillart,60486_0038_00009,G,9 RUE DE LA LIBERATION,
307222356,00015,30722235600015,O,1971-01-01,NN,,,2008-11-07T00:22:45,false,4,,,,RTE,DE BRETEUIL,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2B,NAF1993,O,2.32025,49.666313,0.38,street,Cité du Bois de Boulogne 60120 Paillart,60486_0009,G,CITE DU BOIS DE BOULOGNE,
307222356,00023,30722235600023,O,2002-07-01,11,2021,4120BA,2023-11-30T10:20:10,true,4,ANGLE DE LA RUE DE LA LIBERATION,,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,CHE,DE ROME,60120,PAILLART,,,60486,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,O,2.31885,49.664694,0.95,street,Rue de la Libération 60120 Paillart,60486_0038,G,RUE DE LA LIBERATION,
307866913,00022,30786691300022,O,1992-10-01,,,,,true,1,,1,,RUE,MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.324803,49.666072,0.87,housenumber,1 Rue de la Mairie 60120 Paillart,60486_0040_00001,G,1 RUE DE LA MAIRIE,
309340024,00020,30934002400020,O,,NN,,,,true,1,,6,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.325963,49.665965,0.95,housenumber,6 Rue Lambin 60120 Paillart,60486_0032_00006,G,6 RUE LAMBIN,
309728939,00013,30972893900013,O,1900-01-01,,,,2008-11-07T00:24:36,true,4,,20,,RUE,THIAUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,93.0D,NAF1993,N,2.328653,49.668661,0.95,housenumber,20 Rue Thiaux 60120 Paillart,60486_0060_00020,G,20 RUE THIAUX,
312589153,00013,31258915300013,O,,NN,,,,true,1,,14,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.07,NAP,N,2.326626,49.665656,0.95,housenumber,14 Rue Lambin 60120 Paillart,60486_0032_00014,G,14 RUE LAMBIN,
314312364,00016,31431236400016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BRETEUIL,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4S,NAF1993,O,2.32025,49.666313,0.38,street,Cité du Bois de Boulogne 60120 Paillart,60486_0009,G,CITE DU BOIS DE BOULOGNE,
318911344,00014,31891134400014,O,,,,,,true,1,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
321121113,00013,32112111300013,O,,NN,,,,true,1,,,,RUE,THIAUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.328148,49.668255,0.95,street,Rue Thiaux 60120 Paillart,60486_0060,G,RUE THIAUX,
323216978,00011,32321697800011,O,,,,,,true,1,,1,,RUE,MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.324803,49.666072,0.87,housenumber,1 Rue de la Mairie 60120 Paillart,60486_0040_00001,G,1 RUE DE LA MAIRIE,
323360214,00023,32336021400023,O,2013-09-02,,,5610CQ,2021-02-23T10:46:49,true,1,,1,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,56.10C,NAFRev2,N,2.32531,49.666239,0.95,housenumber,1 Rue Lambin 60120 Paillart,60486_0032_00001,G,1 RUE LAMBIN,
328580527,00013,32858052700013,O,1983-10-17,NN,,,2013-05-18T03:24:00,true,5,,15,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,94.20Z,NAFRev2,N,2.327058,49.665574,0.95,housenumber,15 Rue Lambin 60120 Paillart,60486_0032_00015,G,15 RUE LAMBIN,
329279715,00042,32927971500042,O,1997-07-01,,,,2011-04-28T00:24:45,false,3,,56,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.1G,NAF1993,N,2.317469,49.662369,0.95,housenumber,56 Rue de la Libération 60120 Paillart,60486_0038_00056,G,56 RUE DE LA LIBERATION,
330281726,00019,33028172600019,O,1984-07-10,NN,,4399CZ,2015-03-18T01:01:43,true,6,,19,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.323528,49.668995,0.95,housenumber,19 Rue Becquerelle 60120 Paillart,60486_0005_00019,G,19 RUE BECQUERELLE,
331655738,00010,33165573800010,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.321989,49.666093,0.95,housenumber,11 Rue de la Libération 60120 Paillart,60486_0038_00011,G,11 RUE DE LA LIBERATION,
331656199,00014,33165619900014,O,1984-11-21,NN,,,2006-12-15T00:25:59,false,4,,6,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.324303,49.667741,0.95,housenumber,6 Rue Becquerelle 60120 Paillart,60486_0005_00006,G,6 RUE BECQUERELLE,
331656199,00022,33165619900022,O,2003-01-01,NN,,,2012-02-16T03:42:17,true,4,,15,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.325037,49.665196,0.95,housenumber,15 Rue de la Mairie 60120 Paillart,60486_0040_00015,G,15 RUE DE LA MAIRIE,
332562834,00017,33256283400017,O,1985-01-30,NN,,,2016-11-24T11:34:06,true,4,,24,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,01.11Z,NAFRev2,N,2.324817,49.664736,0.95,housenumber,24 Rue de la Mairie 60120 Paillart,60486_0040_00024,G,24 RUE DE LA MAIRIE,
334947298,00017,33494729800017,O,1986-01-01,NN,,,2015-03-04T10:42:50,false,4,,,,RTE,D HALLIVILLERS,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.32011,49.671747,0.75,street,Route de Hallivillers 60120 Paillart,60486_0031,G,ROUTE DE HALLIVILLERS,
334947298,00025,33494729800025,O,2011-07-01,,,,2021-02-23T10:53:59,true,3,,12,,RTE,D HALLIVILLERS,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,2.319821,49.672374,0.78,housenumber,12 Route de Hallivillers 60120 Paillart,60486_0031_00012,G,12 ROUTE DE HALLIVILLERS,
342742053,00032,34274205300032,O,2021-03-23,,,,2021-03-25T08:51:55,true,1,,,,,BOIS RICART,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,02.10Z,NAFRev2,N,2.303942,49.666598,0.91,locality,La Sole du Bois Ricart 60120 Paillart,60486_B079,G,LA SOLE DU BOIS RICART,
345148035,00024,34514803500024,O,1999-10-01,NN,,,2020-12-08T03:38:57,true,4,,22,,RUE,DE LA MOTTE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,56.10C,NAFRev2,N,2.322514,49.667536,0.94,housenumber,22 Rue de la Motte 60120 Paillart,60486_0045_00022,G,22 RUE DE LA MOTTE,
348941907,00019,34894190700019,O,1988-04-01,,,,2007-01-18T09:26:34,true,3,,9,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,2.324335,49.66752,0.95,housenumber,9 Rue Becquerelle 60120 Paillart,60486_0005_00009,G,9 RUE BECQUERELLE,
349131052,00012,34913105200012,O,,,,,,true,1,,9,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,2.324335,49.66752,0.95,housenumber,9 Rue Becquerelle 60120 Paillart,60486_0005_00009,G,9 RUE BECQUERELLE,
349365437,00020,34936543700020,O,2022-11-01,,,,2023-03-28T03:46:14,true,1,,18,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,2.32478,49.665366,0.95,housenumber,18 Rue de la Mairie 60120 Paillart,60486_0040_00018,G,18 RUE DE LA MAIRIE,
349524066,00017,34952406600017,O,1989-02-01,NN,,,,true,1,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352695571,00013,35269557100013,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,22.1A,NAF1993,N,2.318798,49.664627,0.95,housenumber,27 Rue de la Libération 60120 Paillart,60486_0038_00027,G,27 RUE DE LA LIBERATION,
353211071,00025,35321107100025,O,2013-05-01,,,4520AB,2017-07-02T04:38:54,true,2,,7,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,GARAGE GARCIA,45.20A,NAFRev2,N,2.322484,49.666153,0.95,housenumber,7 Rue de la Libération 60120 Paillart,60486_0038_00007,G,7 RUE DE LA LIBERATION,
353672884,00015,35367288400015,O,1990-01-30,NN,,,2012-05-16T04:56:05,true,4,,53,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.317372,49.661849,0.95,housenumber,53 Rue de la Libération 60120 Paillart,60486_0038_00053,G,53 RUE DE LA LIBERATION,
377528880,00018,37752888000018,O,1990-02-28,NN,,,2008-01-04T21:04:04,true,3,,24,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.323342,49.669665,0.95,housenumber,24 Rue Becquerelle 60120 Paillart,60486_0005_00024,G,24 RUE BECQUERELLE,
377651435,00010,37765143500010,O,1990-03-19,01,2021,,2023-11-30T10:18:28,true,3,,2,,RUE,DU PONT DES ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.327813,49.667328,0.78,housenumber,2 Rue du Pont aux Anes 60120 Paillart,60486_0050_00002,G,2 RUE DU PONT AUX ANES,
381148105,00012,38114810500012,O,1991-03-05,NN,,,2008-11-08T00:38:47,false,5,,4,,RUE,DU PONT AUX ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,N,2.327235,49.66759,0.95,housenumber,4 Rue du Pont aux Anes 60120 Paillart,60486_0050_00004,G,4 RUE DU PONT AUX ANES,
381898204,00015,38189820400015,O,1991-04-16,NN,,,2021-02-23T11:10:18,true,3,,4,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324553,49.667432,0.95,housenumber,4 Rue Becquerelle 60120 Paillart,60486_0005_00004,G,4 RUE BECQUERELLE,
382303972,00014,38230397200014,O,,NN,,,,true,1,,,,RTE,DE BRETEUI A MOREUIL,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,2.323154,49.667991,0.33,street,Rue de la Motte 60120 Paillart,60486_0045,G,RUE DE LA MOTTE,
387809742,00027,38780974200027,O,2006-06-22,,,,2006-11-25T11:50:19,true,2,,31,B,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3F,NAFRev1,N,2.324885,49.663732,0.86,housenumber,31bis Rue de la Mairie 60120 Paillart,60486_0040_00031_bis,G,31BIS RUE DE LA MAIRIE,
393165337,00014,39316533700014,O,,NN,,,,true,1,,6,,RUE,DU VAL DE NOYE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,60.2L,NAF1993,N,2.325379,49.66765,0.95,housenumber,6 Rue du Val de Noye 60120 Paillart,60486_0063_00006,G,6 RUE DU VAL DE NOYE,
393525993,00332,39352599300332,O,1997-01-01,NN,,,,false,4,,,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,31.3Z,NAF1993,O,2.328891,49.666662,0.95,street,Rue Lambin 60120 Paillart,60486_0032,G,RUE LAMBIN,
394919039,00013,39491903900013,O,1994-04-01,,,,2006-10-28T02:15:31,false,3,,6,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.3Z,NAFRev1,N,2.324303,49.667741,0.95,housenumber,6 Rue Becquerelle 60120 Paillart,60486_0005_00006,G,6 RUE BECQUERELLE,
394919039,00021,39491903900021,O,2004-12-22,00,2021,,2023-11-30T10:25:03,true,4,,15,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.325037,49.665196,0.95,housenumber,15 Rue de la Mairie 60120 Paillart,60486_0040_00015,G,15 RUE DE LA MAIRIE,
397553439,00019,39755343900019,O,1994-06-29,NN,,,2008-01-04T18:29:56,true,4,,14,,RUE,DU PONT AUX ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.326526,49.667873,0.95,housenumber,14 Rue du Pont aux Anes 60120 Paillart,60486_0050_00014,G,14 RUE DU PONT AUX ANES,
397851460,00014,39785146000014,O,1994-07-13,NN,,,2013-03-26T07:57:32,false,4,,5,,RUE,THIAUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.327922,49.668034,0.95,housenumber,5 Rue Thiaux 60120 Paillart,60486_0060_00005,G,5 RUE THIAUX,
400032041,00016,40003204100016,O,1978-01-01,NN,,,2006-10-28T02:47:14,true,3,,2,,RUE,DANIEL,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.326196,49.66814,0.95,housenumber,2 Rue Daniel 60120 Paillart,60486_0022_00002,G,2 RUE DANIEL,
400337218,00012,40033721800012,O,1980-01-01,NN,,,2023-07-03T20:15:24,true,3,,18,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,,2.32478,49.665366,0.95,housenumber,18 Rue de la Mairie 60120 Paillart,60486_0040_00018,G,18 RUE DE LA MAIRIE,
400527743,00019,40052774300019,O,1994-07-11,,,,,false,3,,35,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,2.318263,49.663568,0.95,housenumber,35 Rue de la Libération 60120 Paillart,60486_0038_00035,G,35 RUE DE LA LIBERATION,
401979125,00010,40197912500010,O,1995-08-16,NN,,,2011-05-03T00:22:55,false,4,,3,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4B,NAF1993,N,2.325542,49.666196,0.95,housenumber,3 Rue Lambin 60120 Paillart,60486_0032_00003,G,3 RUE LAMBIN,
403769359,00015,40376935900015,O,1982-12-31,NN,,,2013-04-03T03:49:25,true,4,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769367,00018,40376936700018,O,1980-12-31,NN,,,2008-01-04T20:28:42,true,3,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769375,00011,40376937500011,O,1982-12-31,NN,,,2008-01-04T20:28:42,true,3,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769383,00015,40376938300015,O,1982-12-31,NN,,,,true,3,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403769391,00018,40376939100018,O,1982-12-31,NN,,,2011-08-29T10:30:50,true,5,CHAUSSEE BRUNEHAUT,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,93.19Z,NAFRev2,N,2.322767,49.670662,0.94,street,Chaussee Brunehaut 60120 Paillart,60486_hardk1,D,CHAUSSEE BRUNEHAUT,
404896524,00018,40489652400018,O,1993-01-01,NN,,,,true,1,,51,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2E,NAF1993,N,2.317527,49.662163,0.95,housenumber,51 Rue de la Libération 60120 Paillart,60486_0038_00051,G,51 RUE DE LA LIBERATION,
405094558,00013,40509455800013,O,1987-01-01,NN,,,2007-01-05T05:11:57,true,4,,,,,,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
410337992,00011,41033799200011,O,1996-10-01,01,2021,,2023-11-30T10:29:33,true,3,,33,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.318344,49.663724,0.95,housenumber,33 Rue de la Libération 60120 Paillart,60486_0038_00033,G,33 RUE DE LA LIBERATION,
411530561,00033,41153056100033,O,2003-10-01,NN,,,2021-10-27T08:35:01,false,6,FERME DE VESIGNEUX,,,,FERME DE VESIGNEUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,93.29Z,NAFRev2,O,2.344833,49.663239,0.65,street,Le Chemin de Vésigneux 60120 Paillart,60486_38e5gd,G,LE CHEMIN DE VESIGNEUX,
412025298,00016,41202529800016,O,1900-01-01,,,,2011-05-03T00:30:27,false,2,,5,,RUE,THIAUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,,,,2.327922,49.668034,0.95,housenumber,5 Rue Thiaux 60120 Paillart,60486_0060_00005,G,5 RUE THIAUX,
412916587,00030,41291658700030,O,2000-07-18,NN,,,,true,4,,46,B,RUE,DE LA LIBERATION,60120,PAILLART,,BP 57,60486,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3F,NAFRev1,O,2.318158,49.663947,0.95,housenumber,46b Rue de la Libération 60120 Paillart,60486_0038_00046_b,G,46B RUE DE LA LIBERATION,
418669297,00016,41866929700016,O,1998-04-01,NN,,,,false,3,,56,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1G,NAF1993,,2.317469,49.662369,0.95,housenumber,56 Rue de la Libération 60120 Paillart,60486_0038_00056,G,56 RUE DE LA LIBERATION,
419232061,00012,41923206100012,O,1998-02-01,,,,,true,1,,6,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,15.8C,NAF1993,N,2.324595,49.666343,0.95,housenumber,6 Rue de la Libération 60120 Paillart,60486_0038_00006,G,6 RUE DE LA LIBERATION,
419629696,00024,41962969600024,O,2006-05-09,,,,2010-02-05T11:00:20,false,3,,3,,CHE,DU GUET,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99B,NAFRev2,N,2.330387,49.666776,0.81,housenumber,3 Chemin du Guet 60120 Paillart,60486_0030_00003,G,3 CHEMIN DU GUET,
420573727,00013,42057372700013,O,1998-10-01,,,,,true,1,,8,,RUE,BRANDART,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.6K,NAF1993,N,2.322268,49.667,0.95,housenumber,8 Rue Brandart 60120 Paillart,60486_0012_00008,G,8 RUE BRANDART,
420914467,00014,42091446700014,O,1998-11-16,NN,,,2017-10-11T04:22:12,true,4,,2,,RUE,DU PONT AUX ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,77.31Z,NAFRev2,N,2.327813,49.667328,0.95,housenumber,2 Rue du Pont aux Anes 60120 Paillart,60486_0050_00002,G,2 RUE DU PONT AUX ANES,
422616847,00014,42261684700014,O,1999-03-12,NN,,,2006-10-30T23:55:56,false,3,,51,,RUE,DE LA LIBERATION,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2E,NAFRev1,N,2.317527,49.662163,0.95,housenumber,51 Rue de la Libération 60120 Paillart,60486_0038_00051,G,51 RUE DE LA LIBERATION,
423574680,00017,42357468000017,O,1999-07-01,NN,,,2008-04-25T00:29:16,false,3,,1,,RUE,MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.324803,49.666072,0.87,housenumber,1 Rue de la Mairie 60120 Paillart,60486_0040_00001,G,1 RUE DE LA MAIRIE,
424562502,00015,42456250200015,O,1999-09-01,NN,,,,true,1,,18,,RUE,DE LA  MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,2.32478,49.665366,0.95,housenumber,18 Rue de la Mairie 60120 Paillart,60486_0040_00018,G,18 RUE DE LA MAIRIE,
428593230,00025,42859323000025,O,2000-05-07,22,2021,,2023-11-30T10:19:50,false,3,,,,RUE,LAMBIN,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.32Z,NAFRev2,O,2.328891,49.666662,0.95,street,Rue Lambin 60120 Paillart,60486_0032,G,RUE LAMBIN,
430755694,00014,43075569400014,O,1987-01-01,NN,,,2023-07-03T21:11:22,true,4,,10,,RUE,DE THIAUX,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.32811,49.668097,0.8,housenumber,10 Rue Thiaux 60120 Paillart,60486_0060_00010,G,10 RUE THIAUX,
431650563,00015,43165056300015,O,2000-04-01,,,,,true,1,,,,RTE,DE BRETEUIL,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,2.32025,49.666313,0.38,street,Cité du Bois de Boulogne 60120 Paillart,60486_0009,G,CITE DU BOIS DE BOULOGNE,
431798412,00026,43179841200026,O,2005-08-02,NN,,9602AA,2015-03-18T01:13:23,true,6,,4,,RUE,DU PONT AUX ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,96.02A,NAFRev2,N,2.327235,49.66759,0.95,housenumber,4 Rue du Pont aux Anes 60120 Paillart,60486_0050_00004,G,4 RUE DU PONT AUX ANES,
431880095,00010,43188009500010,O,1977-12-29,NN,,,2015-11-18T03:48:56,true,3,,9,,RUE,BECQUERELLE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324335,49.66752,0.95,housenumber,9 Rue Becquerelle 60120 Paillart,60486_0005_00009,G,9 RUE BECQUERELLE,
438380875,00015,43838087500015,O,2001-07-09,NN,,4332AA,2015-03-17T01:04:49,true,3,,9,,RUE,DE LA FONTAINE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,45.4C,NAFRev1,N,2.323346,49.666907,0.94,housenumber,9 Rue de la Fontaine 60120 Paillart,60486_0025_00009,G,9 RUE DE LA FONTAINE,
439187527,00015,43918752700015,O,2001-09-12,NN,,,2008-11-08T02:07:27,true,5,,5,,RUE,DU PONT DES ANES,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,52.4N,NAFRev1,N,2.328279,49.667023,0.78,housenumber,5 Rue du Pont aux Anes 60120 Paillart,60486_0050_00005,G,5 RUE DU PONT AUX ANES,
440807196,00017,44080719600017,O,2002-02-01,00,2021,,2023-11-30T10:25:11,true,4,,15,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.325037,49.665196,0.95,housenumber,15 Rue de la Mairie 60120 Paillart,60486_0040_00015,G,15 RUE DE LA MAIRIE,
440961944,00012,44096194400012,O,2002-02-01,NN,,,2023-06-10T03:38:24,true,3,,18,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.32478,49.665366,0.95,housenumber,18 Rue de la Mairie 60120 Paillart,60486_0040_00018,G,18 RUE DE LA MAIRIE,
441989696,00014,44198969600014,O,2002-01-01,NN,,,2015-05-14T07:06:19,true,3,,34,,RUE,DE LA MAIRIE,60120,PAILLART,,,60486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324592,49.663255,0.95,housenumber,34 Rue de la Mairie 60120 Paillart,60486_0040_00034,G,34 RUE DE LA MAIRIE,
441989746,00017,44198974600017,P,2002-01-01,NN,,,2022-01-24T10:33:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PAILLART,,[ND],60486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,