id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802682,2019-01-30,000002,Vente,360,,,LA TANIERE,B310,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.4009,49.292441
2019-802688,2019-02-22,000001,Vente,28200,,,LE BOIS DE MOIREY,B305,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,62960,5.392966,49.293528
2019-802688,2019-02-22,000001,Vente,28200,,,LE BOIS DE MOIREY,B305,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZC0008,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.392966,49.293528
2019-802688,2019-02-22,000001,Vente,28200,,,LE BOIS DE MOIREY,B305,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6040,5.392966,49.293528
2019-802689,2019-02-22,000001,Vente,48651,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553411870B0207,,,,,,,,,,,,,0,,,,,P,prés,,,1635,5.396904,49.293455
2019-802689,2019-02-22,000001,Vente,48651,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553411870B0207,,,,,,,,,,,,,0,,,,,S,sols,,,1290,5.396904,49.293455
2019-802689,2019-02-22,000001,Vente,48651,,,LE MIROIR,B177,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,1870,5.396426,49.292266
2019-802689,2019-02-22,000001,Vente,48651,,,LE MIROIR,B177,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,11939,5.396426,49.292266
2019-802689,2019-02-22,000001,Vente,48651,,,LE MIROIR,B177,55150,55341,Moirey-Flabas-Crépion,55,,,55341187ZB0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1762,5.396426,49.292266
2019-803229,2019-05-24,000001,Vente,40000,17,,RUE DE LA MAIRIE,0045,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0323,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,5.401474,49.305745
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,4165,5.404437,49.305467
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,2535,5.4052,49.304995
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.404782,49.304996
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.404646,49.305068
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,455,5.404504,49.305154
2019-803701,2019-08-26,000001,Vente,8800,,,LE VILLAGE,B288,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.404358,49.305161
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0623,,,,,,,,,,,,,0,,,,,B,bois,,,33,5.39315,49.300055
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,5.39315,49.300055
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0625,,,,,,,,,,,,,0,,,,,L,landes,,,900,5.393037,49.299883
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,3220,5.393166,49.299786
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,4280,5.394956,49.300368
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0644,,,,,,,,,,,,,0,,,,,B,bois,,,66,5.390153,49.299293
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3259,5.390153,49.299293
2019-803701,2019-08-26,000001,Vente,8800,,,LE SORT,B264,55150,55341,Moirey-Flabas-Crépion,55,,,553410000A0645,,,,,,,,,,,,,0,,,,,L,landes,,,3353,5.389861,49.298986
