siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801502,00019,21080150200019,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260801469,00016,26080146900016,O,1983-03-01,NN,,,2017-08-06T14:07:09,true,4,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800960,00012,29080096000012,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
321917650,00012,32191765000012,O,1981-06-01,00,2018,,2020-08-25T10:29:24,false,5,CHEZ M LUCAS JEAN PIERRE,,,,CHEZ MR JEAN-PIERRE LUCAS,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321917650,00020,32191765000020,O,2018-12-31,01,2018,,2021-02-23T10:45:36,true,1,,8,,RUE,HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,4.496656,49.537904,0.93,housenumber,8 Rue Haute Lumiere 08270 Faux,08165_0002_00008,G,8 RUE HAUTE LUMIERE,
337665830,00010,33766583000010,O,1986-01-01,NN,,,2021-02-23T10:54:26,true,3,,10,,RUE,HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.498289,49.537677,0.93,housenumber,10 Rue Haute Lumiere 08270 Faux,08165_0002_00010,G,10 RUE HAUTE LUMIERE,
389544776,00013,38954477600013,O,,,,,,true,1,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389544974,00014,38954497400014,O,1978-01-01,NN,,,,true,1,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389545120,00013,38954512000013,O,1988-01-01,NN,,,,true,1,,,,,LE HAUT DE LA TORCHE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389545146,00018,38954514600018,O,,NN,,,,true,1,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412237067,00019,41223706700019,O,1997-05-14,NN,,,2011-08-24T08:49:49,false,4,CHEZ MR GOGLINS PIERRE,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412237067,00027,41223706700027,O,2011-06-30,,,,2021-02-23T11:34:34,true,2,,17,,RUE,HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.50Z,NAFRev2,O,4.498849,49.537659,0.93,housenumber,17 Rue Haute Lumiere 08270 Faux,08165_0002_00017,G,17 RUE HAUTE LUMIERE,
419238340,00030,41923834000030,O,2016-11-16,,,,2021-02-23T11:40:01,true,1,,27,,RUE,HAUTES LUMIERES,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,47.99A,NAFRev2,N,4.500817,49.537435,0.77,housenumber,27 Rue Haute Lumiere 08270 Faux,08165_0002_00027,G,27 RUE HAUTE LUMIERE,
424991362,00015,42499136200015,O,1999-01-01,NN,,,2009-12-22T04:24:55,true,4,,,,,LE HAUT DE LA TORCHE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438444218,00012,43844421800012,O,2001-06-01,01,2018,,2020-08-25T10:25:11,true,3,,,,,,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522568047,00016,52256804700016,O,2010-06-01,,,,2012-11-10T02:10:38,true,2,,15,,RUE,HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.22A,NAFRev2,N,4.498815,49.537664,0.93,housenumber,15 Rue Haute Lumiere 08270 Faux,08165_0002_00015,G,15 RUE HAUTE LUMIERE,
809530298,00011,80953029800011,O,2015-01-22,,,,2015-02-11T14:11:30,true,1,,7,,RUE,HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,94.99Z,NAFRev2,N,4.497837,49.537855,0.93,housenumber,7 Rue Haute Lumiere 08270 Faux,08165_0002_00007,G,7 RUE HAUTE LUMIERE,
831765086,00010,83176508600010,O,2017-09-01,,,,2017-09-05T04:20:28,true,1,,33,,RUE,DE LA HAUTE LUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,4.502413,49.537141,0.74,housenumber,33 Rue Haute Lumiere 08270 Faux,08165_0002_00033,G,33 RUE HAUTE LUMIERE,
883522823,00011,88352282300011,O,2020-06-01,,,4399CZ,2021-02-22T19:33:14,true,1,,21,,RUE,HAUTELUMIERE,08270,FAUX,,,08165,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,N,4.500068,49.537526,0.84,housenumber,21 Rue Haute Lumiere 08270 Faux,08165_0002_00021,G,21 RUE HAUTE LUMIERE,
