id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771286,2020-01-07,000001,Vente,120000,1,,PL DU SOUVENIR FRANCAIS,4027,56230,56184,Questembert,56,,,56184000AI0677,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.457207,47.662059
2020-771286,2020-01-07,000001,Vente,120000,1,,PL DU SOUVENIR FRANCAIS,4027,56230,56184,Questembert,56,,,56184000AI0677,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.457207,47.662059
2020-771326,2020-01-07,000001,Vente,58000,5409,,TOULHAN,B267,56230,56184,Questembert,56,,,56184000XB0040,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,340,-2.469944,47.657413
2020-771326,2020-01-07,000001,Vente,58000,5409,,TOULHAN,B267,56230,56184,Questembert,56,,,56184000XB0040,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,260,-2.469944,47.657413
2020-771331,2020-01-13,000001,Vente,217200,4,,RUE XAVIER BICHAT,4440,56230,56184,Questembert,56,,,56184000AE0233,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.443807,47.664196
2020-771331,2020-01-13,000001,Vente,217200,4,,RUE XAVIER BICHAT,4440,56230,56184,Questembert,56,,,56184000AE0250,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,458,-2.443678,47.664201
2020-771343,2020-01-08,000001,Vente,43000,,,LES RIVAGES,B291,56230,56184,Questembert,56,,,56184000XB0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-2.474149,47.664929
2020-771344,2020-01-11,000001,Vente,32450,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.440948,47.669488
2020-771345,2020-01-03,000001,Vente,42000,14,A,RUE ALAIN LE GRAND,0025,56230,56184,Questembert,56,,,56184000AI0702,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,264,0,,,,,,-2.454491,47.660378
2020-771404,2020-01-13,000001,Vente,122990,6,,RUE DE LA BLANCHE HERMINE,0130,56230,56184,Questembert,56,,,56184000YC0580,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,219,-2.446759,47.659396
2020-771422,2020-01-13,000001,Vente,136000,5540,,LE QUILY,B238,56230,56184,Questembert,56,,,56184000ZV0038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,-2.397398,47.658978
2020-771422,2020-01-13,000001,Vente,136000,8029,A,LE QUILY,B238,56230,56184,Questembert,56,,,56184000ZV0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-2.397273,47.659121
2020-771422,2020-01-13,000001,Vente,136000,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000ZV0153,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.397133,47.659204
2020-771473,2020-01-07,000001,Vente,44000,,,LANDES DU GRAND CELAC,B288,56230,56184,Questembert,56,,,56184000XB0435,,,,,,,,,,,,,0,,,,,T,terres,,,550,-2.47228,47.666698
2020-771523,2020-01-16,000001,Vente,150000,5535,,MAGUERO DE QUILY,B195,56230,56184,Questembert,56,,,56184000ZP0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,-2.390388,47.661865
2020-771523,2020-01-16,000001,Vente,150000,5535,,MAGUERO DE QUILY,B195,56230,56184,Questembert,56,,,56184000ZP0051,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,860,-2.390388,47.661865
2020-771606,2020-01-07,000001,Vente,192990,7723,,DOM DE CELAC,A020,56230,56184,Questembert,56,,,56184000AK0160,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,571,-2.461497,47.661723
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHON,B263,56230,56184,Questembert,56,,,56184000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-2.449651,47.704507
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHON,B263,56230,56184,Questembert,56,,,56184000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,440,-2.449651,47.704507
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHON,B263,56230,56184,Questembert,56,,,56184000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,11240,-2.449651,47.704507
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHO,B262,56230,56184,Questembert,56,,,56184000ZE0021,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.450947,47.704068
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHO,B262,56230,56184,Questembert,56,,,56184000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.450607,47.703896
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHO,B262,56230,56184,Questembert,56,,,56184000ZE0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,-2.449639,47.703766
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHO,B262,56230,56184,Questembert,56,,,56184000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,430,-2.449639,47.703766
2020-771690,2020-01-29,000001,Vente,18500,,,TENULHO,B262,56230,56184,Questembert,56,,,56184000ZE0027,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.449639,47.703766
2020-771692,2020-01-24,000001,Vente,120000,5,,RUE SAINT MICHEL,3962,56230,56184,Questembert,56,,,56184000AI0076,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,170,-2.452813,47.661492
2020-771693,2020-01-29,000001,Vente,64000,2,T,RUE DU CALVAIRE,0482,56230,56184,Questembert,56,,,56184000AI0209,,,15,,72,,,,,,,,2,2,Appartement,61,2,,,,,,-2.451513,47.660684
2020-771693,2020-01-29,000001,Vente,64000,3,,PL DU GEN DE GAULLE,1045,56230,56184,Questembert,56,,,56184000AI0209,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.451513,47.660684
2020-771694,2020-01-24,000001,Vente,320000,,,RUE LAENNEC,2750,56230,56184,Questembert,56,,,56184000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,,,651,-2.447096,47.66255
2020-771694,2020-01-24,000001,Vente,320000,2,A,RUE DU BOIS JOLI,0290,56230,56184,Questembert,56,,,56184000AH0277,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,500,-2.446735,47.662334
2020-771694,2020-01-24,000001,Vente,320000,2,A,RUE DU BOIS JOLI,0290,56230,56184,Questembert,56,,,56184000AH0277,,,,,,,,,,,,,0,1,Maison,209,7,J,jardins,,,797,-2.446735,47.662334
2020-771694,2020-01-24,000001,Vente,320000,,,ALL DES BOUVREUILS,0330,56230,56184,Questembert,56,,,56184000AH0279,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.446527,47.66251
2020-771697,2020-01-23,000001,Vente en l'état futur d'achèvement,181902,,,RUE AVENOL,0044,56230,56184,Questembert,56,,,56184000AK0114,,,24,,,,,,,,,,1,,,,,,,,,,-2.458573,47.661361
2020-771697,2020-01-23,000001,Vente en l'état futur d'achèvement,181902,,,RUE AVENOL,0044,56230,56184,Questembert,56,,,56184000AK0114,,,4,,,,,,,,,,1,,,,,,,,,,-2.458573,47.661361
2020-771703,2020-01-31,000001,Vente en l'état futur d'achèvement,193920,,,RUE AVENOL,0044,56230,56184,Questembert,56,,,56184000AK0114,,,13,,,,,,,,,,1,,,,,,,,,,-2.458573,47.661361
2020-771703,2020-01-31,000001,Vente en l'état futur d'achèvement,193920,,,RUE AVENOL,0044,56230,56184,Questembert,56,,,56184000AK0114,,,1,,,,,,,,,,1,,,,,,,,,,-2.458573,47.661361
2020-771891,2020-02-06,000001,Vente,158000,4,,IMP PAUL VALERY,3418,56230,56184,Questembert,56,,,56184000AK0088,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,607,-2.461342,47.662386
2020-771891,2020-02-06,000001,Vente,158000,,,LOT DES BUTTES,B589,56230,56184,Questembert,56,,,56184000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.461941,47.662399
2020-771891,2020-02-06,000001,Vente,158000,,,LOT DES BUTTES,B589,56230,56184,Questembert,56,,,56184000AK0251,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.461875,47.662212
2020-771896,2020-01-30,000001,Vente,82500,,,RUE JEAN BAPTISTE DE LA SALLE,1486,56230,56184,Questembert,56,,,56184000AD0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-2.457167,47.664962
2020-771954,2020-02-04,000001,Vente,12000,,,KERBONNET,B533,56230,56184,Questembert,56,,,56184000XI0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,-2.44936,47.676148
2020-771954,2020-02-04,000001,Vente,12000,,,KERBONNET,B533,56230,56184,Questembert,56,,,56184000XI0575,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.44936,47.676148
2020-771959,2020-01-30,000001,Vente,143000,3,,RUE PIERRE LOTI,3501,56230,56184,Questembert,56,,,56184000AI0410,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,457,-2.449959,47.657989
2020-771988,2020-02-06,000001,Vente,10000,,,KERPAGE,B172,56230,56184,Questembert,56,,,56184000YD0167,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.423293,47.652413
2020-771988,2020-02-06,000001,Vente,10000,,,KERPAGE,B172,56230,56184,Questembert,56,,,56184000YD0168,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.423251,47.652393
2020-771988,2020-02-06,000001,Vente,10000,,,KERPAGE,B172,56230,56184,Questembert,56,,,56184000YD0169,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.423147,47.652611
2020-771988,2020-02-06,000001,Vente,10000,,,KERPAGE,B172,56230,56184,Questembert,56,,,56184000YD0169,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.423147,47.652611
2020-772081,2020-01-31,000003,Echange,500,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0269,,,,,,,,,,,,,0,,,,,P,prés,,,32,-2.458925,47.70081
2020-772088,2020-01-31,000001,Vente,35000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0269,,,,,,,,,,,,,0,,,,,P,prés,,,32,-2.458925,47.70081
2020-772126,2020-02-05,000001,Vente,35950,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-2.441237,47.669796
2020-772133,2020-01-31,000001,Vente,145000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0145,,,,,,,,,,,,,0,,,,,P,prés,,,580,-2.459976,47.700145
2020-772133,2020-01-31,000001,Vente,145000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0145,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-2.459976,47.700145
2020-772133,2020-01-31,000001,Vente,145000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0146,,,,,,,,,,,,,0,,,,,P,prés,,,235,-2.458853,47.7006
2020-772133,2020-01-31,000001,Vente,145000,7,,RUE DU DOUE,0841,56230,56184,Questembert,56,,,56184000ZB0259,,,,,,,,,,,,,0,,,,,P,prés,,,214,-2.45896,47.70044
2020-772133,2020-01-31,000001,Vente,145000,9,,RUE DU DOUE,0841,56230,56184,Questembert,56,,,56184000ZB0264,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1309,-2.459218,47.70049
2020-772133,2020-01-31,000001,Vente,145000,9,,RUE DU DOUE,0841,56230,56184,Questembert,56,,,56184000ZB0264,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-2.459218,47.70049
2020-772133,2020-01-31,000001,Vente,145000,,,KERBOURDIN,B134,56230,56184,Questembert,56,,,56184000ZB0267,,,,,,,,,,,,,0,,,,,S,sols,,,431,-2.459506,47.700584
2020-772133,2020-01-31,000001,Vente,145000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZB0268,,,,,,,,,,,,,0,,,,,P,prés,,,72,-2.458931,47.700709
2020-772136,2020-02-12,000001,Vente,30650,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-2.440463,47.669758
2020-772138,2020-01-30,000001,Vente,45500,,,LANDES DE LA CHAUSSEE,B315,56230,56184,Questembert,56,,,56184000XI0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,-2.455398,47.685316
2020-772144,2020-02-03,000001,Vente,37440,,,LANDES DU GRAND CELAC,B288,56230,56184,Questembert,56,,,56184000XB0453,,,,,,,,,,,,,0,,,,,T,terres,,,468,-2.473447,47.666812
2020-772162,2020-02-14,000001,Vente,,,,LES BUTTES,B072,56230,56184,Questembert,56,,,56184000XB0474,,,,,,,,,,,,,0,,,,,S,sols,,,3485,-2.462673,47.664475
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,6574,,AV ROLAND  GARROS,3887,56230,56184,Questembert,56,,,56184000AK0266,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,15906,-2.464323,47.664456
2020-772168,2020-02-14,000002,Vente,,,,LES BUTTES,B072,56230,56184,Questembert,56,,,56184000XB0470,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.46353,47.663859
2020-772268,2020-01-22,000001,Vente,42000,,,LANDES DU GRAND CELAC,B288,56230,56184,Questembert,56,,,56184000XB0454,,,,,,,,,,,,,0,,,,,T,terres,,,525,-2.473358,47.66706
2020-772281,2020-02-13,000001,Vente,57000,,,PARC BEGO,B214,56230,56184,Questembert,56,,,56184000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.446574,47.687008
2020-772281,2020-02-13,000001,Vente,57000,,,PARC BEGO,B214,56230,56184,Questembert,56,,,56184000AB0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,601,-2.446574,47.687008
2020-772283,2020-02-13,000001,Vente,300,,,LE FAVAN,B095,56230,56184,Questembert,56,,,56184000ZD0071,,,,,,,,,,,,,0,,,,,CA,carrières,,,3000,-2.427141,47.695952
2020-772284,2020-01-27,000001,Vente,53300,,,BEL AIR,B055,56230,56184,Questembert,56,,,56184000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,-2.447709,47.686232
2020-772285,2020-02-11,000001,Vente,51900,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-2.441959,47.670233
2020-772392,2020-02-14,000001,Vente,135400,2,,RUE JOSEPH LE BRIX,1525,56230,56184,Questembert,56,,,56184000AI0521,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,147,-2.45646,47.660616
2020-772429,2020-02-27,000001,Vente,168300,,,CALVAIRE,B075,56230,56184,Questembert,56,,,56184000YC0316,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.441508,47.657503
2020-772429,2020-02-27,000001,Vente,168300,29,,RUE DE SERGUIN,4018,56230,56184,Questembert,56,,,56184000YC0317,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1083,-2.441541,47.657753
2020-772429,2020-02-27,000001,Vente,168300,,,CALVAIRE,B075,56230,56184,Questembert,56,,,56184000YC0318,,,,,,,,,,,,,0,,,,,L,landes,,,92,-2.441436,47.657747
2020-772429,2020-02-27,000001,Vente,168300,,,CALVAIRE,B075,56230,56184,Questembert,56,,,56184000YC0321,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.441469,47.657488
2020-772478,2020-02-27,000001,Vente,180500,5,,LOT DES GENETS 2,D573,56230,56184,Questembert,56,,,56184000XH0807,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,400,-2.456686,47.667125
2020-772478,2020-02-27,000001,Vente,180500,,,LOT DES GENETS 2,D573,56230,56184,Questembert,56,,,56184000XH0808,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.456825,47.667276
2020-772480,2020-02-22,000001,Vente,38000,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.440978,47.669182
2020-772487,2020-02-19,000001,Vente,214990,5731,,RUE DES CHEVALIERS,0610,56230,56184,Questembert,56,,,56184000YV0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,520,-2.465632,47.63956
2020-772487,2020-02-19,000001,Vente,214990,,,LA GREE DE SAINT JEAN,B414,56230,56184,Questembert,56,,,56184000YV0147,,,,,,,,,,,,,0,,,,,T,terres,,,43,-2.465547,47.639628
2020-772489,2020-01-31,000001,Vente,239000,4,,IMP DES PETITES ROCHES,3430,56230,56184,Questembert,56,,,56184000AC0140,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,658,-2.453596,47.684709
2020-772489,2020-01-31,000001,Vente,239000,4,,IMP DES PETITES ROCHES,3430,56230,56184,Questembert,56,,,56184000AC0140,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-2.453596,47.684709
2020-772489,2020-01-31,000001,Vente,239000,,,BEL AIR,B055,56230,56184,Questembert,56,,,56184000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,509,-2.453172,47.685092
2020-772496,2020-02-08,000001,Vente,290000,8,B,IMP DES MIMOSAS,3210,56230,56184,Questembert,56,,,56184000XC0174,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-2.485752,47.663904
2020-772496,2020-02-08,000001,Vente,290000,8,B,IMP DES MIMOSAS,3210,56230,56184,Questembert,56,,,56184000XC0174,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,812,-2.485752,47.663904
2020-772499,2020-03-03,000001,Vente,52500,3,,CHEM DES MARGUERITES,3116,56230,56184,Questembert,56,,,56184000YB0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-2.449745,47.671
2020-772506,2020-01-31,000001,Vente,166000,2,,RUE DE BEAU SOLEIL,0062,56230,56184,Questembert,56,,,56184000AI0234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,621,-2.450038,47.657393
2020-772556,2020-03-03,000001,Vente,205000,,,LANDE DE KERMADEC,B186,56230,56184,Questembert,56,,,56184000YA0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,769,-2.436509,47.682318
2020-772556,2020-03-03,000001,Vente,205000,,,LANDE DE KERMADEC,B186,56230,56184,Questembert,56,,,56184000YA0154,,,,,,,,,,,,,0,,,,,S,sols,,,325,-2.436626,47.68218
2020-772556,2020-03-03,000001,Vente,205000,6673,,AV DE BOCQUENAY,0201,56230,56184,Questembert,56,,,56184000YA0155,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1584,-2.436283,47.681318
2020-772556,2020-03-03,000001,Vente,205000,6673,,AV DE BOCQUENAY,0201,56230,56184,Questembert,56,,,56184000YA0155,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,2341,-2.436283,47.681318
2020-772556,2020-03-03,000001,Vente,205000,,,AV DE BOCQUENAY,0201,56230,56184,Questembert,56,,,56184000YA0157,,,,,,,,,,,,,0,,,,,P,prés,,,1309,-2.435933,47.68215
2020-772556,2020-03-03,000001,Vente,205000,,,AV DE BOCQUENAY,0201,56230,56184,Questembert,56,,,56184000YA0158,,,,,,,,,,,,,0,,,,,S,sols,,,201,-2.436357,47.68197
2020-772556,2020-03-03,000001,Vente,205000,,,LANDE DE KERMADEC,B186,56230,56184,Questembert,56,,,56184000YA0160,,,,,,,,,,,,,0,,,,,S,sols,,,2435,-2.435996,47.681394
2020-772556,2020-03-03,000001,Vente,205000,,,LANDE DE KERMADEC,B186,56230,56184,Questembert,56,,,56184000YA0161,,,,,,,,,,,,,0,,,,,S,sols,,,116,-2.43579,47.682069
2020-772654,2020-02-14,000001,Vente,14000,,,LE CHATEAU DE MOUNOUFF,B484,56230,56184,Questembert,56,,,56184000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,18590,-2.405217,47.681212
2020-772654,2020-02-14,000001,Vente,14000,,,LE CHATEAU DE MOUNOUFF,B484,56230,56184,Questembert,56,,,56184000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-2.405217,47.681212
2020-772654,2020-02-14,000001,Vente,14000,,,LE CHATEAU DE MOUNOUFF,B484,56230,56184,Questembert,56,,,56184000ZM0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13520,-2.405217,47.681212
2020-772657,2020-03-03,000001,Vente,292000,2,,CITE SAINT PIERRE,D584,56230,56184,Questembert,56,,,56184000AD0498,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,646,-2.451287,47.664194
2020-772810,2020-03-13,000001,Vente,53000,,,RUE AUGUSTE BRIZEUX,0035,56230,56184,Questembert,56,,,56184000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,580,-2.444682,47.665895
2020-772814,2020-03-13,000001,Vente,55000,,,LESNOYAL,B189,56230,56184,Questembert,56,,,56184000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,3535,-2.459015,47.69616
2020-772831,2020-03-04,000001,Vente,110000,6,,PASS DES CAVALIERS,0509,56230,56184,Questembert,56,,,56184000ZB0009,,,,,,,,,,,,,0,,,,,S,sols,,,800,-2.473587,47.700212
2020-772831,2020-03-04,000001,Vente,110000,6,,PASS DES CAVALIERS,0509,56230,56184,Questembert,56,,,56184000ZB0095,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,60,-2.473444,47.700134
2020-772831,2020-03-04,000001,Vente,110000,,,BANDES DE KERMATE,B460,56230,56184,Questembert,56,,,56184000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,158,-2.47341,47.700217
2020-772831,2020-03-04,000001,Vente,110000,6,,PASS DES CAVALIERS,0509,56230,56184,Questembert,56,,,56184000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.473572,47.700121
2020-772847,2020-03-05,000001,Vente,48000,,,LANDES DU GRAND CELAC,B288,56230,56184,Questembert,56,,,56184000XB0447,,,,,,,,,,,,,0,,,,,T,terres,,,587,-2.473248,47.666531
2020-772855,2020-03-11,000001,Vente,4956,,,CHAMP DU PONT,B350,56230,56184,Questembert,56,,,56184000XM0028,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-2.420993,47.658661
2020-772855,2020-03-11,000001,Vente,4956,,,PILLERS,B351,56230,56184,Questembert,56,,,56184000YD0040,,,,,,,,,,,,,0,,,,,L,landes,,,9140,-2.416977,47.661596
2020-772855,2020-03-11,000001,Vente,4956,,,PILLERS,B351,56230,56184,Questembert,56,,,56184000YD0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4480,-2.416977,47.661596
2020-772893,2020-02-14,000001,Vente,34750,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.441006,47.669777
2020-772941,2020-03-03,000001,Vente,50000,,,LANDES DU GRAND CELAC,B288,56230,56184,Questembert,56,,,56184000XB0446,,,,,,,,,,,,,0,,,,,T,terres,,,602,-2.473517,47.666573
2020-773045,2020-03-05,000001,Vente,40000,,,BEL AIR,B055,56230,56184,Questembert,56,,,56184000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-2.448065,47.686588
2020-773107,2020-03-11,000001,Vente,126000,26,,RUE DES METAIRIES,3161,56230,56184,Questembert,56,,,56184000AB0082,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,490,-2.448352,47.68722
2020-773199,2020-03-25,000001,Vente,204000,25,A,KERPAGE,B172,56230,56184,Questembert,56,,,56184000YD0249,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,801,,
2020-773338,2020-03-31,000001,Vente,57500,,,MALABRY,B199,56230,56184,Questembert,56,,,56184000YT0164,,,,,,,,,,,,,0,,,,,T,terres,,,831,-2.463954,47.651742
2020-773338,2020-03-31,000001,Vente,57500,,,MALABRY,B199,56230,56184,Questembert,56,,,56184000YT0164,,,,,,,,,,,,,0,,,,,S,sols,,,1169,-2.463954,47.651742
2020-773339,2020-03-25,000001,Vente,77500,5,,ESPA VICTOR SEGALEN,4415,56230,56184,Questembert,56,,,56184000AI0765,,,16,,17,,25,,26,,6,,6,4,Local industriel. commercial ou assimilé,50,0,,,,,,-2.457521,47.662331
2020-773394,2020-03-31,000001,Vente,207950,8179,,IMP DES GLYCINES,1068,56230,56184,Questembert,56,,,56184000YB0537,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,466,-2.444587,47.670016
2020-773481,2020-04-24,000001,Vente,147500,15,,LOT DES GENETS 2,D573,56230,56184,Questembert,56,,,56184000XH0797,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,228,-2.456906,47.666751
2020-773481,2020-04-24,000001,Vente,147500,,,LOT DES GENETS 2,D573,56230,56184,Questembert,56,,,56184000XH0799,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.457044,47.66687
2020-773488,2020-04-23,000001,Vente,58329.6,,,RUE GUSTAVE EIFFEL,1223,56230,56184,Questembert,56,,,56184000YB0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3360,-2.440406,47.663242
2020-773570,2020-04-03,000001,Vente,40950,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-2.442972,47.670312
2020-773571,2020-04-10,000001,Vente,39400,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-2.441191,47.669181
2020-773630,2020-04-30,000001,Vente,2400,,,LE LOGO,B193,56230,56184,Questembert,56,,,56184000YD0052,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-2.413546,47.658712
2020-773709,2020-05-14,000001,Vente,103000,,,LA CROIX GALLE,B090,56230,56184,Questembert,56,,,56184000XD0072,,,,,,,,,,,,,0,,,,,T,terres,,,880,-2.484255,47.66519
2020-773709,2020-05-14,000001,Vente,103000,2,,LA CROIX GALLE,B090,56230,56184,Questembert,56,,,56184000XD0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,560,-2.484842,47.665271
2020-773709,2020-05-14,000001,Vente,103000,2,,LA CROIX GALLE,B090,56230,56184,Questembert,56,,,56184000XD0073,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,960,-2.484842,47.665271
2020-773770,2020-05-07,000001,Vente,39000,,,LE GRAND COURTIL,B343,56230,56184,Questembert,56,,,56184000YB0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-2.442488,47.670242
2020-773777,2020-05-15,000001,Vente,53500,,,LES RIVAGES,B291,56230,56184,Questembert,56,,,56184000XB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-2.473418,47.664411