siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902984,00011,21390298400011,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263902983,00018,26390298300018,O,1983-03-01,NN,,,2016-07-23T12:21:05,true,4,,,,,MAIRIE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902987,00016,29390298700016,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315712166,00026,31571216600026,O,1982-01-01,NN,,,2014-06-14T00:45:03,true,5,,,,,LE SILLET,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,90.04Z,NAFRev2,N,2.1871819,49.338493,0.89,poi.stream,Le Sillet (Ruisseau) Ponchon,https://osm.org/way/238545115,G,,
341555266,00012,34155526600012,O,1987-06-01,NN,,,2014-09-26T09:18:47,true,3,,7,,RUE,SAINTE-ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.069786,46.775772,0.94,housenumber,7 Rue Sainte Anne 39250 Longcochon,39298_0007_00007,G,7 RUE SAINTE ANNE,
344993308,00016,34499330800016,O,1988-06-01,NN,,,2018-05-18T03:50:20,true,3,,,,RUE,DE LA LATETTE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.067899,46.776829,0.54,street,Rue de la Touvière 39250 Longcochon,39298_0004,G,RUE DE LA TOUVIERE,
380672964,00018,38067296400018,O,1991-01-01,NN,,,2020-08-25T10:17:40,true,3,,,,,,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388534711,00014,38853471100014,O,1992-07-01,02,2020,,2022-08-29T09:13:17,true,4,,1,,RUE,STE ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.06868,46.77662,0.81,housenumber,1 Rue Sainte Anne 39250 Longcochon,39298_0007_00001,G,1 RUE SAINTE ANNE,
401158431,00015,40115843100015,O,1980-04-13,NN,,,,true,1,,,,,,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420573339,00025,42057333900025,O,1998-10-03,NN,,,2016-01-12T00:20:32,true,3,,,,,AU VILLAGE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
420573339,00033,42057333900033,O,2018-07-01,,,,2021-02-23T11:41:41,false,1,,24,,RUE,STE ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.070449,46.773877,0.82,housenumber,24 Rue Sainte Anne 39250 Longcochon,39298_0007_00024,G,24 RUE SAINTE ANNE,
428034565,00013,42803456500013,O,1992-07-01,NN,,,2008-01-05T01:21:36,true,3,,,,,LE SILLET,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1871819,49.338493,0.89,poi.stream,Le Sillet (Ruisseau) Ponchon,https://osm.org/way/238545115,G,,
429154297,00015,42915429700015,O,1981-10-27,NN,,,2016-01-12T00:21:55,true,3,MAIRIE,,,,,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429879885,00011,42987988500011,O,2000-04-01,NN,,,2008-04-16T05:37:24,true,3,,,,RUE,DE LA TOUVIERE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.067899,46.776829,0.93,street,Rue de la Touvière 39250 Longcochon,39298_0004,G,RUE DE LA TOUVIERE,
452796907,00015,45279690700015,O,2004-03-06,NN,,,2021-04-02T08:49:53,true,4,MUYARD CLAUDE,,,,DE LA TOUVIERE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,6.067899,46.776829,0.92,street,Rue de la Touvière 39250 Longcochon,39298_0004,G,RUE DE LA TOUVIERE,
478098361,00015,47809836100015,O,2004-08-01,NN,,5610CQ,2021-03-27T03:46:09,true,6,,,,RUE,DE LA TOUVIERE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,55.10Z,NAFRev2,N,6.067899,46.776829,0.93,street,Rue de la Touvière 39250 Longcochon,39298_0004,G,RUE DE LA TOUVIERE,
498088962,00010,49808896200010,O,2007-06-01,NN,,,2010-04-18T12:55:28,false,4,,,,RUE,DE L'EPINE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,6.071357,46.774776,0.93,street,Rue de l'Epine 39250 Longcochon,39298_0003,G,RUE DE L EPINE,
499814168,00021,49981416800021,O,2010-01-31,,,,2023-04-12T20:44:10,true,2,,7,,RUE,CHAMP COURT,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2020-09-19,F,,,,,90.01Z,NAFRev2,N,6.073747,46.772894,0.93,housenumber,7 Rue Champ Court 39250 Longcochon,39298_0001_00007,G,7 RUE CHAMP COURT,
522392638,00022,52239263800022,O,2013-07-22,,,,2021-02-23T15:37:36,true,1,,11,,RUE,DE L'EPINE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.50Z,NAFRev2,N,6.070942,46.774956,0.93,housenumber,11 Rue de l'Epine 39250 Longcochon,39298_0003_00011,G,11 RUE DE L EPINE,
775694748,09557,77569474809557,O,1994-07-08,,,,2008-01-05T02:58:34,false,3,,,,,AUBERGE   LE SILLET,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778390989,00011,77839098900011,O,,,,,,true,1,,,,,,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
793111527,00016,79311152700016,O,2013-05-16,,,4332AA,2015-03-18T00:55:20,true,1,,2,,RUE,CHAMPS COURTS,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,43.32A,NAFRev2,N,6.072748,46.772748,0.72,housenumber,2 Rue Champ Court 39250 Longcochon,39298_0001_00002,G,2 RUE CHAMP COURT,
797830726,00015,79783072600015,O,2013-10-01,,,,2013-10-13T03:15:07,true,1,,2,,RUE,DE LA TOUVIERE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.43Z,NAFRev2,N,6.068179,46.776828,0.93,housenumber,2 Rue de la Touvière 39250 Longcochon,39298_0004_00002,G,2 RUE DE LA TOUVIERE,
810690933,00017,81069093300017,O,2015-01-27,,,,2015-04-08T08:46:34,true,1,,5,,RUE,DE SAINTE ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,47.99A,NAFRev2,N,6.069355,46.775973,0.82,housenumber,5 Rue Sainte Anne 39250 Longcochon,39298_0007_00005,G,5 RUE SAINTE ANNE,
844353920,00011,84435392000011,O,2019-01-01,01,2020,,2022-08-29T10:31:06,true,1,,,,RUE,SAINTE-ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.069852,46.775617,0.94,street,Rue Sainte Anne 39250 Longcochon,39298_0007,G,RUE SAINTE ANNE,
889855474,00017,88985547400017,O,2020-10-06,,,,2020-10-12T10:46:57,true,1,,7,,RUE,SAINTE-ANNE,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,96.02A,NAFRev2,N,6.069786,46.775772,0.94,housenumber,7 Rue Sainte Anne 39250 Longcochon,39298_0007_00007,G,7 RUE SAINTE ANNE,
948647953,00017,94864795300017,O,2023-02-02,,,,2023-02-04T16:28:52,true,1,,2,,RUE,CHAMP COURT,39250,LONGCOCHON,,,39298,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,86.90F,NAFRev2,N,6.072748,46.772748,0.93,housenumber,2 Rue Champ Court 39250 Longcochon,39298_0001_00002,G,2 RUE CHAMP COURT,
