id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370224,2021-02-26,000003,Echange,2000,,,AMECOURT,B001,27140,27010,Amécourt,27,,,270100000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.733039,49.379919
2021-370224,2021-02-26,000004,Echange,2000,,,AMECOURT,B001,27140,27010,Amécourt,27,,,270100000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.732987,49.379734
2021-372442,2021-04-30,000001,Vente,231000,8,,CHE DE LA MALADRERIE,0051,27140,27010,Amécourt,27,,,270100000B0067,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,374,1.737176,49.380765
2021-372442,2021-04-30,000001,Vente,231000,,,LE BOUT D EN BAS,B003,27140,27010,Amécourt,27,,,270100000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1447,1.737616,49.380792
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3475,1.738017,49.381226
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,2573,1.738017,49.381226
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.738017,49.381226
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2573,1.738017,49.381226
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,3475,1.738017,49.381226
2021-374138,2021-06-05,000001,Vente,162000,6,,CHE DU MARAIS,0053,27140,27010,Amécourt,27,,,270100000B0061,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,80,1.738017,49.381226
2021-374571,2021-06-25,000001,Vente,170000,5001,I,RUE CHAPELLE,0035,27140,27010,Amécourt,27,,,27010000ZC0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.730477,49.378576
2021-374571,2021-06-25,000001,Vente,170000,5001,I,RUE CHAPELLE,0035,27140,27010,Amécourt,27,,,27010000ZC0028,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,902,1.730477,49.378576
