id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105214,2020-02-25,000001,Vente,180000,9998,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.568059,43.039439
2020-105214,2020-02-25,000001,Vente,180000,10,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0041,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,71,2.567996,43.039445
2020-105214,2020-02-25,000001,Vente,180000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,2.5678,43.039575
2020-105214,2020-02-25,000001,Vente,180000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.5678,43.039575
2020-108866,2020-10-15,000001,Vente,29000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0615,,,,,,,,,,,,,0,,,,,L,landes,,,313,2.565742,43.040714
2020-108866,2020-10-15,000001,Vente,29000,,,TRAPAILLE,B037,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0619,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.56561,43.040706
2020-108866,2020-10-15,000001,Vente,29000,,,TRAPAILLE,B037,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0645,,,,,,,,,,,,,0,,,,,L,landes,,,289,2.565528,43.040637
2020-108866,2020-10-15,000001,Vente,29000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.565771,43.040572
2020-109158,2020-10-29,000001,Vente,500,,,LAS BRUGUOS,B016,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0308,,,,,,,,,,,,,0,,,,,L,landes,,,11165,2.578925,43.031184
2020-109833,2020-11-24,000001,Vente,147000,2,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0003,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,630,2.566829,43.041017
2020-109833,2020-11-24,000001,Vente,147000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,1320,2.566564,43.041047
2020-110265,2020-12-21,000001,Vente,65000,24,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0562,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,53,2.566091,43.041436
2020-110265,2020-12-21,000001,Vente,65000,,,LE VILLAGE,B042,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.566148,43.041403
2020-110265,2020-12-21,000001,Vente,65000,,,TRAPAILLE,B037,11220,11354,Saint-Martin-des-Puits,11,,,113540000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.566104,43.041487
2020-110312,2020-12-18,000001,Vente,123000,,,LA PISTOULETTO,B024,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,3990,2.565555,43.048887
2020-110312,2020-12-18,000001,Vente,123000,,,LA PISTOULETTO,B024,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,12550,2.565773,43.048235
2020-110312,2020-12-18,000001,Vente,123000,,,LA PISTOULETTO,B024,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,8510,2.564187,43.047182
2020-110312,2020-12-18,000001,Vente,123000,,,LA PISTOULETTO,B024,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,5000,2.567198,43.047727
2020-110312,2020-12-18,000001,Vente,123000,,,LA PISTOULETTO,B024,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,13894,2.567978,43.048334
2020-110312,2020-12-18,000001,Vente,123000,,,LA SAUZIERE,B033,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.567882,43.042002
2020-110312,2020-12-18,000001,Vente,123000,,,CAMI BLANC,B012,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,2.562325,43.044973
2020-110312,2020-12-18,000001,Vente,123000,,,CAMI BLANC,B012,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,6510,2.561598,43.043555
2020-110312,2020-12-18,000001,Vente,123000,,,CAMI BLANC,B012,11220,11354,Saint-Martin-des-Puits,11,,,113540000B0134,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.560216,43.042867
