siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080240,00019,20008024000019,O,2018-03-14,01,2018,,2020-08-25T10:15:19,false,2,MAIRIE,,,RUE,BASSE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,84.11Z,NAFRev2,O,-0.93475,46.226177,0.81,street,Basse Rue 17540 Nuaillé-d'Aunis,17267_0023,G,BASSE RUE,
211702675,00011,21170267500011,O,1983-03-01,11,2018,,2020-08-25T10:16:01,true,4,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702675,00029,21170267500029,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,3,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211702675,00037,21170267500037,O,1996-12-25,NN,,,2008-01-04T18:27:07,false,2,MAIRIE,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.933441,46.224854,0.64,street,Chemin de la Metairie 17540 Nuaillé-d'Aunis,17267_0073,D,CHEMIN DE LA METAIRIE,
211702675,00045,21170267500045,O,1987-12-31,NN,,,2008-01-04T18:27:07,false,3,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
211702675,00052,21170267500052,O,2013-01-01,,,,2020-01-21T18:05:18,false,2,LA METAIRIE,3,,CHE,DU CHATEAU,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2020-01-21,A,POLE SANTE,,,,86.21Z,NAFRev2,N,-0.93318,46.224493,0.86,housenumber,3 Chemin du Château 17540 Nuaillé-d'Aunis,17267_0047_00003,G,3 CHEMIN DU CHATEAU,
211702675,00060,21170267500060,O,2015-09-01,02,2018,,2020-08-25T10:16:01,false,1,MAIRIE,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2015-09-01,A,ALSH LA RUCHE,,,,93.29Z,NAFRev2,O,-0.933441,46.224854,0.64,street,Chemin de la Metairie 17540 Nuaillé-d'Aunis,17267_0073,D,CHEMIN DE LA METAIRIE,
251701108,00010,25170110800010,O,1983-03-01,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251701116,00013,25170111600013,O,,NN,,,,true,1,,,,,------,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.11,NAP,N,,,0,,,,,,
251702429,00019,25170242900019,O,1987-01-27,NN,,,,true,3,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251702452,00011,25170245200011,O,1987-02-01,NN,,,2008-09-24T11:00:26,true,3,,,,,MAIRIE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2002-12-31,F,POUR LA CLASSE ENFANTINE,,,,75.1C,NAF1993,O,-0.933441,46.224854,0.64,street,Chemin de la Metairie 17540 Nuaillé-d'Aunis,17267_0073,G,CHEMIN DE LA METAIRIE,
251704540,00011,25170454000011,O,1983-12-30,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,17,,,BASSE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,84.12Z,NAFRev2,O,-0.933141,46.225997,0.94,housenumber,17 Basse Rue 17540 Nuaillé-d'Aunis,17267_0023_00017,G,17 BASSE RUE,
261703151,00017,26170315100017,O,1984-03-20,NN,,,2015-05-14T03:48:57,true,5,MAIRIE,17,,,BASSE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,88.99B,NAFRev2,O,-0.933141,46.225997,0.94,housenumber,17 Basse Rue 17540 Nuaillé-d'Aunis,17267_0023_00017,G,17 BASSE RUE,
261703151,00025,26170315100025,O,1991-12-01,NN,,,2017-05-04T01:38:13,false,5,,,,CHE,DU CHATEAU,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2012-03-18,A,MAISON RETRAITE EHPAD LA METAIRIE,,,,87.10A,NAFRev2,O,-0.933332,46.223983,0.85,street,Chemin du Château 17540 Nuaillé-d'Aunis,17267_0047,G,CHEMIN DU CHATEAU,
291701928,00017,29170192800017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,90.12,NAP,N,-0.933441,46.224854,0.64,street,Chemin de la Metairie 17540 Nuaillé-d'Aunis,17267_0073,G,CHEMIN DE LA METAIRIE,
291703916,00010,29170391600010,O,1983-09-14,NN,,,2020-01-07T14:52:27,true,3,MAIRIE,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.933441,46.224854,0.64,street,Chemin de la Metairie 17540 Nuaillé-d'Aunis,17267_0073,D,CHEMIN DE LA METAIRIE,
291704633,00010,29170463300010,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,,,0,,,,,,
305297871,00041,30529787100041,O,2009-06-15,,,,2012-11-09T00:12:37,true,1,,47,,RUE,SAINT SAUVEUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,70.22Z,NAFRev2,N,-0.923889,46.222991,0.93,housenumber,47 Rue de Saint-sauveur 17540 Nuaillé-d'Aunis,17267_0195_00047,G,47 RUE DE SAINT SAUVEUR,
306816216,00023,30681621600023,O,2000-01-01,NN,,,2009-11-10T11:14:04,false,4,,4,,CHE,DU MARAIS,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.2F,NAFRev1,N,-0.930046,46.223626,0.86,housenumber,4 Chemin du Marais 17540 Nuaillé-d'Aunis,17267_0144_00004,G,4 CHEMIN DU MARAIS,
306929746,00015,30692974600015,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307315275,00015,30731527500015,O,1976-01-01,NN,,,2014-07-08T00:13:46,true,4,,42,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,96.02A,NAFRev2,N,-0.932129,46.225369,0.94,housenumber,42 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00042,G,42 GRANDE RUE,
313702516,00045,31370251600045,O,2011-10-01,,,,2012-11-09T00:15:47,true,1,,,,,LA LOUISELIERE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.04Z,NAFRev2,N,-0.931828,46.221337,0.56,street,Chemin de la Roseliere 17540 Nuaillé-d'Aunis,17267_9hkuou,G,CHEMIN DE LA ROSELIERE,
313726135,00061,31372613500061,O,2011-11-02,01,2017,9602AA,2019-06-24T13:18:14,true,4,,42,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2018-12-11,A,ART ET COIFFURE,,,,96.02A,NAFRev2,O,-0.932129,46.225369,0.94,housenumber,42 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00042,G,42 GRANDE RUE,
315161547,00015,31516154700015,O,,,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.07,NAP,N,,,0,,,,,,
315303768,00016,31530376800016,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315671669,00010,31567166900010,O,1964-01-01,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
317312221,00011,31731222100011,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.09,NAP,N,,,0,,,,,,
320406317,00018,32040631700018,O,,NN,,,,true,1,,,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.936079,46.226681,0.94,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
320925894,00026,32092589400026,O,,,,,,true,1,,,,,LE BOURG,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.942359,46.22766,0.51,street,Le Booth 17540 Nuaillé-d'Aunis,17267_950251,G,LE BOOTH,
321662025,00048,32166202500048,O,2005-07-26,,,,2015-05-06T10:35:39,true,3,,26,,RUE,DE SAINT SAUVEUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2015-04-24,A,KILEVETOUT,,,,52.24B,NAFRev2,N,-0.9296,46.223982,0.94,housenumber,26 Rue de Saint-sauveur 17540 Nuaillé-d'Aunis,17267_0195_00026,G,26 RUE DE SAINT SAUVEUR,
324893858,00013,32489385800013,O,,NN,,,,true,1,,,,,L EPINE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.930982,46.225031,0.34,street,Place de l'Eglise 17540 Nuaillé-d'Aunis,17267_0077,G,PLACE DE L EGLISE,
327824041,00013,32782404100013,O,1983-06-23,NN,,,2015-11-19T08:29:25,true,5,,5,,RUE,ST SAUVEUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.93032,46.224323,0.83,housenumber,5 Rue de Saint-sauveur 17540 Nuaillé-d'Aunis,17267_0195_00005,G,5 RUE DE SAINT SAUVEUR,
327824041,00021,32782404100021,O,1994-10-30,NN,,,,false,4,,,,PL,DE L EGLISE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1C,NAF1993,N,-0.930982,46.225031,0.82,street,Place de l'Eglise 17540 Nuaillé-d'Aunis,17267_0077,G,PLACE DE L EGLISE,
329155196,00010,32915519600010,O,,,,,,true,1,,,,PL,DU FOUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,38.40,NAP,N,-0.931686,46.225476,0.77,street,Place du Four 17540 Nuaillé-d'Aunis,17267_0086,G,PLACE DU FOUR,
329717896,00016,32971789600016,O,1984-04-24,NN,,,2008-01-04T19:52:24,true,3,,,,LD,L'ANGLE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.93125,46.25333,0.54,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
331516872,00016,33151687200016,O,1985-01-01,NN,,,2019-03-08T03:49:09,true,5,,,,LD,L ANGLE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.93125,46.25333,0.54,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
331913178,00017,33191317800017,O,1985-01-01,NN,,,,true,4,,,,,PARCAIS,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.1A,NAF1993,N,-0.949858,46.251342,0.94,street,Parcais 17540 Nuaillé-d'Aunis,17267_1ticlv,G,PARCAIS,
332228022,00023,33222802200023,O,1987-12-31,01,2018,,2020-08-25T10:35:28,false,4,,,,RUE,BASSE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.93475,46.226177,0.81,street,Basse Rue 17540 Nuaillé-d'Aunis,17267_0023,G,BASSE RUE,
333194009,00010,33319400900010,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
338286743,00012,33828674300012,O,,NN,,,,true,1,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
340478999,00014,34047899900014,O,1986-09-29,NN,,,2018-09-29T12:32:47,true,4,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340787977,00016,34078797700016,O,,NN,,,,true,1,,,,LD,SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,-0.931205,46.253562,0.94,street,Suiré 17540 Nuaillé-d'Aunis,17267_jaw9ck,G,SUIRE,
340860220,00011,34086022000011,O,1987-04-06,NN,,,2008-11-07T01:01:09,true,4,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,45.2T,NAFRev1,O,,,0,,,,,,
340924190,00010,34092419000010,O,1987-04-16,NN,,,2008-11-07T01:01:17,false,4,,,,RTE,DE ST SAUVEUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2T,NAF1993,O,-0.930597,46.224334,0.69,street,Rue de Saint-sauveur 17540 Nuaillé-d'Aunis,17267_0195,G,RUE DE SAINT SAUVEUR,
340924190,00028,34092419000028,O,2001-11-01,NN,,,2009-06-27T05:24:29,true,3,,1,,,ANCIENNE RN 22,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2T,NAFRev1,O,-0.925584,46.226056,0.77,housenumber,1 Ancienne Route Nationale 22 17540 Nuaillé-d'Aunis,17267_e7uis1_00001,G,1 ANCIENNE ROUTE NATIONALE 22,
342477882,00027,34247788200027,O,1996-10-15,NN,,,2011-04-28T00:35:17,false,4,,,,RUE,DU PRIEURE ST MARTIN,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.930354,46.225161,0.87,street,Rue du Prieuré Saint-martin 17540 Nuaillé-d'Aunis,17267_0174,G,RUE DU PRIEURE SAINT MARTIN,
343551412,00012,34355141200012,O,1988-01-01,NN,,,2011-11-18T00:13:22,false,4,,,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,52.3A,NAF1993,O,-0.936079,46.226681,0.94,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
343832432,00029,34383243200029,O,2002-07-01,NN,,,2006-12-15T08:11:31,false,3,,,,,LA GRANGE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.2A,NAFRev1,N,-0.936079,46.226681,0.37,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
344273040,00016,34427304000016,O,1988-01-01,NN,,,2008-01-04T22:25:42,true,3,,,,,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349227744,00035,34922774400035,O,2003-01-01,NN,,,2010-11-18T14:57:11,true,4,,11,,,SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,71.11Z,NAFRev2,N,-0.933257,46.254187,0.94,housenumber,11 Suiré 17540 Nuaillé-d'Aunis,17267_jaw9ck_00011,G,11 SUIRE,
349295279,00047,34929527900047,O,1993-01-01,NN,,,2008-07-30T09:32:34,true,3,,,,LD,SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.931205,46.253562,0.94,street,Suiré 17540 Nuaillé-d'Aunis,17267_jaw9ck,G,SUIRE,
350745709,00021,35074570900021,O,2017-09-22,,,,2017-12-04T13:43:24,true,1,,4,,,BEAUREGARD,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.20B,NAFRev2,N,-0.89966,46.232539,0.85,housenumber,4 Lieu Dit Beauregard 17540 Nuaillé-d'Aunis,17267_xewife_00004,G,4 LIEU DIT BEAUREGARD,
352181556,00031,35218155600031,O,2012-05-05,,,,2016-05-01T03:46:27,true,3,,7,,RUE,DES VIGNES,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,-0.922747,46.22536,0.94,housenumber,7 Rue des Vignes 17540 Nuaillé-d'Aunis,17267_0196_00007,G,7 RUE DES VIGNES,
353695380,00017,35369538000017,O,1990-03-12,NN,,,2008-01-04T23:57:18,true,3,,,,,ECOLE PRIMAIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,-0.928763,46.226288,0.39,street,Rue des Ecoles 17540 Nuaillé-d'Aunis,17267_0072,G,RUE DES ECOLES,
353987076,00018,35398707600018,O,,NN,,,2006-11-25T11:18:23,true,1,,,,,ECOLE PUBLIQUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-0.928763,46.226288,0.45,street,Rue des Ecoles 17540 Nuaillé-d'Aunis,17267_0072,G,RUE DES ECOLES,
356000547,05393,35600054705393,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,3,,25,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.932484,46.225498,0.94,housenumber,25 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00025,G,25 GRANDE RUE,
382603991,00011,38260399100011,O,1991-07-12,NN,,,2020-09-03T03:41:56,false,4,,,,RTE,DE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,-0.930889,46.253668,0.8,street,Route de Suire 17540 Nuaillé-d'Aunis,17267_p59xri,G,ROUTE DE SUIRE,
383644382,00038,38364438200038,O,1998-07-01,NN,,9602AB,2015-03-17T00:35:43,true,3,,30,,RUE,DE ST SAUVEUR,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.928335,46.223601,0.85,housenumber,30 Rue de Saint-sauveur 17540 Nuaillé-d'Aunis,17267_0195_00030,G,30 RUE DE SAINT SAUVEUR,
383945219,00012,38394521900012,O,1991-12-24,01,2018,,2020-08-25T10:20:58,true,3,,,,LD,LE MOULIN DU JONC,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.918551,46.253199,0.94,locality,Le Moulin du Jonc 17540 Nuaillé-d'Aunis,17267_b047,G,LE MOULIN DU JONC,
384306239,00011,38430623900011,O,1992-01-02,NN,,,2007-11-27T08:25:39,true,3,,,,,L ANGLE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.93125,46.25333,0.54,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
387786536,00012,38778653600012,O,,NN,,,,true,1,,,,,L EPINE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.930982,46.225031,0.34,street,Place de l'Eglise 17540 Nuaillé-d'Aunis,17267_0077,G,PLACE DE L EGLISE,
387859705,00023,38785970500023,O,2009-06-05,,,,2016-10-26T19:24:06,false,4,LES GAS,12,,,EX RN 22,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
388163693,00012,38816369300012,O,1992-01-01,NN,,,2006-12-15T00:47:12,false,4,,,,PL,DU CHAMP DE FOIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-0.931307,46.224645,0.85,street,Place du Champ de Foire 17540 Nuaillé-d'Aunis,17267_0041,G,PLACE DU CHAMP DE FOIRE,
388163693,00038,38816369300038,O,2009-08-01,,,,2009-08-21T09:38:04,true,1,,9,,CHE,DU MARAIS,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,-0.93135,46.221793,0.86,housenumber,9 Chemin du Marais 17540 Nuaillé-d'Aunis,17267_0144_00009,G,9 CHEMIN DU MARAIS,
388709297,00971,38870929700971,O,2013-06-01,,,,2013-06-25T09:05:03,false,1,,,,LD,LES CARRIERES,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-0.924763,46.225695,0.33,street,Les Gas 17540 Nuaillé-d'Aunis,17267_ineiwc,G,LES GAS,
389699760,00010,38969976000010,O,1993-01-05,NN,,,2008-01-04T23:28:31,true,3,,,,,LE MOULIN DU FLASCQ,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.921188,46.244551,0.69,locality,Moulin du Flasque 17540 Nuaillé-d'Aunis,17267_b046,G,MOULIN DU FLASQUE,
389933458,00033,38993345800033,O,2008-11-15,01,2018,,2020-08-25T10:24:59,true,1,,,,RTE,DE PARCAY,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.13Z,NAFRev2,N,-0.948715,46.251525,0.54,street,Lieu Dit Parcay 17540 Nuaillé-d'Aunis,17267_1ticlv,G,LIEU DIT PARCAY,
390701472,00016,39070147200016,O,,NN,,,,true,1,,,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-0.936079,46.226681,0.94,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
391819224,00018,39181922400018,O,,NN,,,,true,1,,,,LD,SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.931205,46.253562,0.94,street,Suiré 17540 Nuaillé-d'Aunis,17267_jaw9ck,G,SUIRE,
392025219,00016,39202521900016,O,1993-07-20,,,,,true,1,,,,,LE MOULIN DU JONC,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,-0.918551,46.253199,0.94,locality,Le Moulin du Jonc 17540 Nuaillé-d'Aunis,17267_b047,G,LE MOULIN DU JONC,
392780896,00016,39278089600016,O,1993-09-01,NN,,,2018-02-14T09:52:42,true,4,,,,,L'ANGLE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.93125,46.25333,0.54,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
394279103,00011,39427910300011,O,1994-03-03,NN,,,2008-01-05T20:07:52,true,3,,,,,BASSE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.93475,46.226177,0.94,street,Basse Rue 17540 Nuaillé-d'Aunis,17267_0023,G,BASSE RUE,
397828104,00018,39782810400018,O,1994-07-01,NN,,,2009-06-27T07:29:18,true,3,,,,GR,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,74.1J,NAFRev1,N,-0.936079,46.226681,0.81,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
397872672,00050,39787267200050,O,2010-04-01,,,,2014-03-17T10:15:14,false,2,,4,,CHE,DU MARAIS,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,62.01Z,NAFRev2,N,-0.930046,46.223626,0.86,housenumber,4 Chemin du Marais 17540 Nuaillé-d'Aunis,17267_0144_00004,G,4 CHEMIN DU MARAIS,
399111533,00028,39911153300028,O,2002-04-19,NN,,,,false,4,,38,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.932383,46.22542,0.94,housenumber,38 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00038,G,38 GRANDE RUE,
399691351,00015,39969135100015,O,1994-12-20,NN,,,,false,4,,,,RTE,,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2C,NAF1993,N,-0.930889,46.253668,0.38,street,Route de Suire 17540 Nuaillé-d'Aunis,17267_p59xri,G,ROUTE DE SUIRE,
399779867,00015,39977986700015,O,1995-02-01,NN,,,2008-01-04T19:16:03,true,3,MR BRAYNAS DANY,,,,CHEMIN DU MARAIS,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.929932,46.223986,0.94,street,Chemin du Marais 17540 Nuaillé-d'Aunis,17267_0144,G,CHEMIN DU MARAIS,
400420980,00049,40042098000049,O,2011-04-01,,,,2011-05-04T11:17:15,false,1,,2,,,L'ANGLE DU SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.30Z,NAFRev2,N,-0.93125,46.25333,0.51,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
400420980,00056,40042098000056,O,2018-03-15,,,,2020-02-24T10:18:57,true,1,,2,,,TERRES DE L ANGLE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.11Z,NAFRev2,N,-0.931,46.253282,0.94,street,Terres de l'Angle 17540 Nuaillé-d'Aunis,17267_b058,G,TERRES DE L ANGLE,
400543047,00015,40054304700015,O,1995-03-04,NN,,,2008-01-04T19:30:38,true,3,,,,,FERME DE PARCAY,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.948715,46.251525,0.47,street,Lieu Dit Parcay 17540 Nuaillé-d'Aunis,17267_1ticlv,G,LIEU DIT PARCAY,
400883955,00025,40088395500025,O,2019-06-07,,,,2019-10-02T16:15:30,true,1,,7,,PL,DU CHAMP DE FOIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,93.29Z,NAFRev2,N,-0.931542,46.224746,0.86,housenumber,7 Place du Champ de Foire 17540 Nuaillé-d'Aunis,17267_0041_00007,G,7 PLACE DU CHAMP DE FOIRE,
401071261,00010,40107126100010,O,1995-05-15,NN,,,2008-11-08T01:10:36,false,4,,,,RUE,DU PRIEURE ST MARTIN,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,45.4C,NAF1993,N,-0.930354,46.225161,0.87,street,Rue du Prieuré Saint-martin 17540 Nuaillé-d'Aunis,17267_0174,G,RUE DU PRIEURE SAINT MARTIN,
401650163,00017,40165016300017,O,1995-07-01,NN,,,2006-12-15T00:58:48,false,4,,,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,-0.936079,46.226681,0.94,street,Grande Rue 17540 Nuaillé-d'Aunis,17267_0115,G,GRANDE RUE,
403392079,00014,40339207900014,O,1996-01-01,NN,,,2016-04-26T03:40:22,true,5,,,,,L ANGLE SUIRE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.11Z,NAFRev2,O,-0.93125,46.25333,0.54,street,Route de l'Angle 17540 Nuaillé-d'Aunis,17267_l1q3o7,G,ROUTE DE L ANGLE,
404678617,00022,40467861700022,O,2020-06-15,,,,2020-06-08T12:20:34,true,1,,21,,,BASSE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,55.20Z,NAFRev2,N,-0.932255,46.225718,0.94,housenumber,21 Basse Rue 17540 Nuaillé-d'Aunis,17267_0023_00021,G,21 BASSE RUE,
407660729,00028,40766072900028,O,2000-01-01,NN,,,2008-11-08T01:18:58,false,3,,15,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,36.1K,NAFRev1,N,-0.933668,46.225727,0.94,housenumber,15 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00015,G,15 GRANDE RUE,
407660729,00036,40766072900036,O,2005-09-01,,,,2014-07-08T01:38:36,true,3,,25,,,GRANDE RUE,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,31.09B,NAFRev2,O,-0.932484,46.225498,0.94,housenumber,25 Grande Rue 17540 Nuaillé-d'Aunis,17267_0115_00025,G,25 GRANDE RUE,
409876596,00043,40987659600043,O,2005-08-01,,,,2008-01-04T21:33:19,false,2,,1,,RUE,DU PRIEURE ST MARTIN,17540,NUAILLE D'AUNIS,,,17267,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,-0.930354,46.225161,0.87,housenumber,1 Rue du Prieuré Saint-martin 17540 Nuaillé-d'Aunis,17267_0174_00001,G,1 RUE DU PRIEURE SAINT MARTIN,