id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-712082,2020-02-18,000001,Vente,18000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.689395,47.682921
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3741,-0.690165,47.705603
2020-712101,2020-02-27,000001,Vente,230000,,,PETIT AULNAY,B103,49220,49064,Chambellay,49,,,490640000A0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3114,-0.691876,47.705899
2020-712101,2020-02-27,000001,Vente,230000,,,PIECE LONGUE,B118,49220,49064,Chambellay,49,,,490640000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.692084,47.706046
2020-712101,2020-02-27,000001,Vente,230000,,,PIECE LONGUE,B118,49220,49064,Chambellay,49,,,490640000A0134,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,6480,-0.692468,47.705906
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,14840,-0.693051,47.706784
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,-0.69264,47.70673
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,-0.692471,47.706771
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,9729,-0.691851,47.70708
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.692331,47.707067
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.692705,47.706945
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.692649,47.707122
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,-0.693063,47.707262
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0145,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2080,-0.692754,47.707292
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.692299,47.707839
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.693211,47.707583
2020-712101,2020-02-27,000001,Vente,230000,,,HERISSERAIE,B077,49220,49064,Chambellay,49,,,490640000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-0.694173,47.708052
2020-712101,2020-02-27,000001,Vente,230000,,,HERISSERAIE,B077,49220,49064,Chambellay,49,,,490640000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.694198,47.70733
2020-712101,2020-02-27,000001,Vente,230000,,,LE PERRAY,B098,49220,49064,Chambellay,49,,,490640000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,19020,-0.694116,47.706285
2020-712101,2020-02-27,000001,Vente,230000,,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.691873,47.706629
2020-712101,2020-02-27,000001,Vente,230000,5004,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0642,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1839,-0.692111,47.706813
2020-712101,2020-02-27,000001,Vente,230000,5004,,LA MOTTE,B091,49220,49064,Chambellay,49,,,490640000A0642,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1839,-0.692111,47.706813
2020-712104,2020-02-14,000001,Vente,260000,11,,QUAI DE LA MAYENNE,0140,49220,49064,Chambellay,49,,,490640000B0750,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,706,-0.680118,47.690782
2020-712104,2020-02-14,000001,Vente,260000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,574,-0.680098,47.691013
2020-712104,2020-02-14,000001,Vente,260000,11,,QUAI DE LA MAYENNE,0140,49220,49064,Chambellay,49,,,490640000B1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-0.680001,47.690709
2020-712104,2020-02-14,000001,Vente,260000,13,,QUAI DE LA MAYENNE,0140,49220,49064,Chambellay,49,,,490640000B1443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-0.679928,47.690802
2020-712983,2020-10-19,000001,Vente,41069,,,LES DAVIERES,B046,49220,49064,Chambellay,49,,,490640000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3645,-0.701388,47.703973
2020-712983,2020-10-19,000001,Vente,41069,,,LES DAVIERES,B046,49220,49064,Chambellay,49,,,490640000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.701117,47.703207
2020-712983,2020-10-19,000001,Vente,41069,,,LES DAVIERES,B046,49220,49064,Chambellay,49,,,490640000A0192,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5920,-0.700253,47.703198
2020-712983,2020-10-19,000001,Vente,41069,,,LA POUILLOUSE,B125,49220,49064,Chambellay,49,,,490640000A0372,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,19640,-0.698872,47.70098
2020-712983,2020-10-19,000001,Vente,41069,,,LES DAVIERES,B046,49220,49064,Chambellay,49,,,490640000A0373,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,8390,-0.70002,47.701879
2020-712983,2020-10-19,000001,Vente,41069,,,LES DAVIERES,B046,49220,49064,Chambellay,49,,,490640000A0374,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,9220,-0.700511,47.702547
2020-712983,2020-10-19,000001,Vente,41069,,,GRANDE PIECE,B067,49220,49064,Chambellay,49,,,490640000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-0.699048,47.700478
2020-713110,2020-10-23,000001,Vente,265000,5225,,LE CHATEAU,B029,49220,49064,Chambellay,49,,,490640000B1410,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,500,-0.689366,47.682453
2020-713110,2020-10-23,000001,Vente,265000,5225,,LE CHATEAU,B029,49220,49064,Chambellay,49,,,490640000B1410,,,,,,,,,,,,,0,1,Maison,186,4,AG,terrains d'agrément,,,1000,-0.689366,47.682453
2020-713121,2020-11-09,000001,Vente,90000,12,,RUE VAUVERT,0230,49220,49064,Chambellay,49,,,490640000B0759,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,196,-0.683471,47.690354
2020-713121,2020-11-09,000001,Vente,90000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,-0.683416,47.69056
2020-713121,2020-11-09,000001,Vente,90000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0871,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,-0.683535,47.690531
2020-713121,2020-11-09,000001,Vente,90000,10,,RUE VAUVERT,0230,49220,49064,Chambellay,49,,,490640000B0873,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,54,-0.683395,47.690426
2020-713121,2020-11-09,000001,Vente,90000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0979,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,-0.683544,47.690652
2020-713138,2020-11-16,000001,Vente,30000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,-0.689491,47.68322
2020-713251,2020-11-16,000001,Vente,18000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.689014,47.683098
2020-713394,2020-12-15,000001,Vente,42000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-0.681452,47.691035
2020-713394,2020-12-15,000001,Vente,42000,16,,RUE VAUVERT,0230,49220,49064,Chambellay,49,,,490640000B0978,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,124,-0.683641,47.690301
2020-713395,2020-12-15,000001,Vente,29000,1,,RTE DE MONTREUIL,0145,49220,49064,Chambellay,49,,,490640000B1254,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,95,-0.684228,47.689995
2020-713416,2020-12-28,000001,Vente,1300,,,MERNILEE,B087,49220,49064,Chambellay,49,,,490640000B1314,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1010,-0.689357,47.67744
2020-713416,2020-12-28,000001,Vente,1300,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B1317,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3290,-0.689692,47.677273
