siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101026,00012,21210102600012,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101026,00020,21210102600020,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262103302,00010,26210330200010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302296660,00012,30229666000012,O,1965-01-01,00,2018,,2020-08-25T10:22:15,true,8,,,,,HAMEAU MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.10Z,NAFRev2,N,4.259106,47.168659,0.86,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
311277586,00013,31127758600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
313527376,00013,31352737600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313649618,00029,31364961800029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315812032,00011,31581203200011,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.259106,47.168659,0.91,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
319732558,00014,31973255800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,01.07,NAP,N,,,0,,,,,,
320301104,00016,32030110400016,O,1980-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323257238,00010,32325723800010,O,,,,,2019-11-14T14:00:23,true,1,,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
323519439,00018,32351943900018,O,1982-01-11,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,95.21Z,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
327614210,00018,32761421000018,O,1983-06-21,NN,,,2019-11-14T14:00:23,true,4,,,,LD,LA COPERIE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,O,4.252416,47.162116,0.93,street,La Coperie 21430 Brazey-en-Morvan,21102_95fy2v,G,LA COPERIE,
327748372,00015,32774837200015,O,1983-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LA COPERIE HAUT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331897876,00024,33189787600024,O,2004-01-02,NN,,,2019-11-14T14:00:23,false,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
347605099,00048,34760509900048,O,2009-10-05,,,,2019-11-14T14:00:23,false,2,,,,RUE,DU BOURG,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.99C,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
351392832,00025,35139283200025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AU BOURG,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379127038,00014,37912703800014,O,1990-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
380030502,00013,38003050200013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
381504661,00012,38150466100012,O,1991-02-25,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393687116,00011,39368711600011,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394817803,00015,39481780300015,O,1994-04-01,02,2018,,2020-08-25T10:29:24,true,6,,,,,HAMEAU DU MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,09.90Z,NAFRev2,O,4.259106,47.168659,0.77,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
394817803,00023,39481780300023,O,1994-04-01,,,,2019-11-14T14:00:23,false,2,,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
398517037,00022,39851703700022,O,2013-01-01,,,,2020-03-03T13:40:23,true,3,,,,HAM,DU MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.5774046,47.2753796,0.89,poi.track,Rue du Montot (Chemin) Moraches,https://osm.org/way/189031717,G,,
400909024,00038,40090902400038,O,2007-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400995502,00020,40099550200020,O,2009-07-01,,,,2019-11-14T14:00:23,true,2,L OUCHE DE L ECHANGE,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.27961,47.170717,0.93,locality,L'Ouche de l'Echange 21430 Brazey-en-Morvan,21102_b154,D,L OUCHE DE L ECHANGE,
405055567,00011,40505556700011,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412272965,00010,41227296500010,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414445700,00019,41444570000019,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,117,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
421391533,00013,42139153300013,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,4,LE VILLAGE,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
423382423,00014,42338242300014,O,1999-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LES HAUTS DE BRAZEY,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
423982875,00019,42398287500019,O,1999-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423982875,00027,42398287500027,O,2017-11-17,,,,2019-11-14T14:00:23,true,1,4D LA REPE,,,HAM,DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,01.50Z,NAFRev2,N,4.259106,47.168659,0.91,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
427543897,00016,42754389700016,O,1970-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116136,00018,43111613600018,O,1970-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,CHEVANNES,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,4.286622,47.17163,0.91,street,Rue de Chevannes 21430 Brazey-en-Morvan,21102_0033,G,RUE DE CHEVANNES,
431116144,00012,43111614400012,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116151,00017,43111615100017,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
431116169,00019,43111616900019,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432990380,00037,43299038000037,O,2015-04-10,,,,2019-11-14T14:00:23,false,2,HAMEAU DE MONTOT,5,,,CHAUME DU PLAN,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,86.90F,NAFRev2,N,4.255875,47.16807,0.87,housenumber,5 La Chaume du Plan 21430 Brazey-en-Morvan,21102_b069_00005,G,5 LA CHAUME DU PLAN,
433523875,00014,43352387500014,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
439478835,00028,43947883500028,O,2011-09-01,,,,2019-11-14T14:00:23,true,2,MAISON DU GARDIEN,,,,LA PETITE MAISON,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,32.40Z,NAFRev2,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
439984535,00013,43998453500013,O,2001-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
440306017,00011,44030601700011,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,LA COPERIE HAUT,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443913546,00018,44391354600018,O,2002-10-16,NN,,,2019-11-14T14:00:23,true,3,,,,LD,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,02.0D,NAFRev1,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
478446123,00026,47844612300026,O,2015-10-28,,,,2021-02-23T13:40:22,true,1,,,,,LIEUDIT LE CHATEAU,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.20B,NAFRev2,N,4.261608,47.168063,0.91,locality,Le Château de Montot 21430 Brazey-en-Morvan,21102_b067,G,LE CHATEAU DE MONTOT,
479357204,00011,47935720400011,O,2004-11-02,NN,,,2019-11-14T14:00:23,true,5,,,,,HAMEAU DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,42.91Z,NAFRev2,O,4.259106,47.168659,0.93,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
479571168,00018,47957116800018,O,2004-01-01,NN,,,2021-02-18T03:57:28,true,7,,,,LD,LA COPERIE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,O,4.252416,47.162116,0.93,street,La Coperie 21430 Brazey-en-Morvan,21102_95fy2v,G,LA COPERIE,
480502350,00022,48050235000022,O,2013-01-01,,,,2019-11-14T14:00:23,true,2,LIEU DIT,,,,BRAZEY BAS,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.52Z,NAFRev2,N,4.297998,47.180074,0.93,locality,Brazey Bas 21430 Brazey-en-Morvan,21102_b028,G,BRAZEY BAS,
480691732,00014,48069173200014,O,2005-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
498558378,00010,49855837800010,O,2007-07-01,03,2018,4312BA,2020-08-25T10:43:05,true,2,,,,HAM,DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,4.259106,47.168659,0.91,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
498558600,00017,49855860000017,O,2007-07-01,NN,,1623ZZ,2019-11-14T14:00:23,true,3,,,,HAM,DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,41.20A,NAFRev2,N,4.259106,47.168659,0.91,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
499798668,00012,49979866800012,O,1979-07-13,,,,2019-11-14T14:00:23,true,2,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501513089,00018,50151308900018,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,,,,BRAZEY BAS,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.45Z,NAFRev2,N,4.297998,47.180074,0.93,locality,Brazey Bas 21430 Brazey-en-Morvan,21102_b028,G,BRAZEY BAS,
501909527,00019,50190952700019,O,2007-12-01,,,,2019-11-14T14:00:23,true,1,,,,,LA COPERIE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,4.252416,47.162116,0.93,street,La Coperie 21430 Brazey-en-Morvan,21102_95fy2v,G,LA COPERIE,
515814309,00016,51581430900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
516110368,00011,51611036800011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
517110672,00014,51711067200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
520645573,00012,52064557300012,O,2010-04-01,NN,,4332AA,2020-02-06T03:34:48,true,4,,,,,LE MEIX,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2015-01-22,F,MENUISERIE BEAUJOT,,,,43.32A,NAFRev2,N,4.9471975,47.59095,0.89,poi.tower,(Tour) Le Meix,https://osm.org/way/158906737,G,,
521177121,00014,52117712100014,O,2010-02-01,,,,2019-11-14T14:00:23,true,1,BRAZEY BAS,,,,FERME DES CRAS,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521996892,00019,52199689200019,O,2010-02-01,,,,2019-11-14T14:00:23,true,1,BRAZEY BAS,,,,FERME DES CRAS,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
523333110,00014,52333311000014,O,2009-01-01,,,,2019-11-14T14:00:23,true,1,,,,,VILLAGE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
530836527,00024,53083652700024,O,2017-02-01,,,,2021-02-23T15:49:30,true,1,HAMEAU DE MONTOT,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,INSTAN'D,43.32C,NAFRev2,N,4.259106,47.168659,0.93,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,D,HAMEAU DE MONTOT,
532281573,00016,53228157300016,O,2011-05-10,,,,2019-11-14T14:00:23,true,1,,,,,L'OUCHE DE L'ECHANGE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,43.31Z,NAFRev2,N,4.27961,47.170717,0.93,locality,L'Ouche de l'Echange 21430 Brazey-en-Morvan,21102_b154,G,L OUCHE DE L ECHANGE,
537522625,00012,53752262500012,O,2011-07-15,,,,2019-11-14T14:00:23,true,1,MONTOT,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.13Z,NAFRev2,O,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,D,HAMEAU DE MONTOT,
778170787,00015,77817078700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
791737455,00018,79173745500018,O,2013-01-01,NN,,,2020-08-01T03:48:46,true,3,MONTOT,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,77.39Z,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
810356659,00013,81035665900013,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,,,,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
814377610,00013,81437761000013,O,2015-11-15,,,,2019-11-14T14:00:23,false,2,HAMEAU DE MONTOT,4,,RUE,FRANCOIS DE LA GRANGE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.29B,NAFRev2,N,4.265869,47.168022,0.93,housenumber,4 Rue Francois de la Grange 21430 Brazey-en-Morvan,21102_0065_00004,G,4 RUE FRANCOIS DE LA GRANGE,
822712030,00011,82271203000011,O,2016-08-24,,,,2019-11-14T14:00:23,true,1,LA COPERIE HAUT,,,,,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
824406664,00014,82440666400014,O,2017-01-04,,,4333ZZ,2019-11-14T14:00:23,true,1,,,,HAM,MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,43.33Z,NAFRev2,N,4.259106,47.168659,0.9,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
825134265,00016,82513426500016,O,2011-11-09,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE LIERNAIS,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20A,NAFRev2,N,4.295952,47.180353,0.83,housenumber,1 Route de Liernais 21430 Brazey-en-Morvan,21102_0090_00001,G,1 ROUTE DE LIERNAIS,
827454521,00028,82745452100028,O,2017-08-12,,,,2021-02-23T17:46:19,true,1,MONTOT,4,,,LA REPE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,,93.29Z,NAFRev2,N,4.255382,47.163704,0.93,street,La Repe 21430 Brazey-en-Morvan,21102_t6xeot,G,LA REPE,
833461965,00018,83346196500018,O,2017-11-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE L'ETANG,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2017-11-01,A,LA FORGE DU FEUFOLLET,,,LA FORGE DU FEUFOLLET,25.50A,NAFRev2,N,4.289864,47.172888,0.93,housenumber,6 Rue de l'Etang 21430 Brazey-en-Morvan,21102_0050_00006,G,6 RUE DE L ETANG,
850785965,00011,85078596500011,O,2019-04-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE MONTOT,4,,RUE,DE CALVAIRE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.10Z,NAFRev2,N,4.261824,47.166387,0.78,housenumber,4 Rue du Calvaire 21430 Brazey-en-Morvan,21102_0020_00004,G,4 RUE DU CALVAIRE,
883410169,00014,88341016900014,O,2020-04-18,,,,2020-05-21T03:34:01,true,1,,,,,HAMEAU DE MONTOT,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,70.10Z,NAFRev2,N,4.259106,47.168659,0.93,locality,Hameau de Montot 21430 Brazey-en-Morvan,21102_b132,G,HAMEAU DE MONTOT,
892290503,00010,89229050300010,O,2020-12-01,,,,2020-12-23T07:11:35,true,1,,4,,RUE,DE CALVAIRE,21430,BRAZEY-EN-MORVAN,,,21102,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.10Z,NAFRev2,N,4.261824,47.166387,0.78,housenumber,4 Rue du Calvaire 21430 Brazey-en-Morvan,21102_0020_00004,G,4 RUE DU CALVAIRE,
