id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623492,2021-01-06,000001,Vente,84900,17,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AD0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,421,1.063275,46.634366
2021-623492,2021-01-06,000001,Vente,84900,17,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AD0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,421,1.063275,46.634366
2021-623503,2021-01-08,000001,Vente,48000,35,,RUE DES RECOLLETS,1230,36300,36018,Le Blanc,36,,,36018000BO0136,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,67,1.058602,46.630124
2021-623503,2021-01-08,000001,Vente,48000,9001,,RUE GUY LEBON,0775,36300,36018,Le Blanc,36,,,36018000BO0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.058528,46.63013
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0465,,,,,,,,,,,,,0,,,,,J,jardins,,,681,1.055297,46.627804
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0468,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.054423,46.62862
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0472,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.055575,46.628897
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0549,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.054431,46.62859
2021-623549,2021-01-22,000001,Vente,350000,,,BD CLEMENT LAURIER,0410,36300,36018,Le Blanc,36,,,36018000BO0678,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.054493,46.628641
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0681,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.054535,46.628616
2021-623549,2021-01-22,000001,Vente,350000,3,,RUE DE LA TRIMOUILLE,1426,36300,36018,Le Blanc,36,,,36018000BO0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,T,terres,,,6720,1.055117,46.628326
2021-623549,2021-01-22,000001,Vente,350000,3,,RUE DE LA TRIMOUILLE,1426,36300,36018,Le Blanc,36,,,36018000BO0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,T,terres,,,6720,1.055117,46.628326
2021-623549,2021-01-22,000001,Vente,350000,3,,RUE DE LA TRIMOUILLE,1426,36300,36018,Le Blanc,36,,,36018000BO0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,T,terres,,,6720,1.055117,46.628326
2021-623549,2021-01-22,000001,Vente,350000,3,,RUE DE LA TRIMOUILLE,1426,36300,36018,Le Blanc,36,,,36018000BO0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,946,0,T,terres,,,6720,1.055117,46.628326
2021-623549,2021-01-22,000001,Vente,350000,,,LES VALLEES,B295,36300,36018,Le Blanc,36,,,36018000BO0686,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.054823,46.628031
2021-623623,2021-01-19,000001,Vente,30000,70,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.076193,46.627874
2021-623623,2021-01-19,000001,Vente,30000,70,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0044,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,545,1.076193,46.627874
2021-623623,2021-01-19,000001,Vente,30000,,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.076211,46.627735
2021-623623,2021-01-19,000001,Vente,30000,,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.076043,46.627323
2021-623629,2021-01-19,000001,Vente,118600,32,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,468,1.072458,46.635288
2021-623629,2021-01-19,000001,Vente,118600,,,LES RESOLIERES,B252,36300,36018,Le Blanc,36,,,36018000AK0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1205,1.072545,46.635732
2021-623629,2021-01-19,000001,Vente,118600,,,LES RESOLIERES,B252,36300,36018,Le Blanc,36,,,36018000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.072545,46.635732
2021-623629,2021-01-19,000001,Vente,118600,,,RUE DE VERDUN,1460,36300,36018,Le Blanc,36,,,36018000AK0349,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.072799,46.635653
2021-623681,2021-02-03,000001,Vente,778.5,,,LA NOUSILLY,B183,36300,36018,Le Blanc,36,,,36018000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,1557,1.094705,46.638916
2021-623784,2021-02-08,000001,Vente,92000,9,,CHE DE LA TETE NOIRE,1404,36300,36018,Le Blanc,36,,,36018000BR0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1519,1.053695,46.622357
2021-623812,2021-01-15,000001,Vente,90000,37,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0086,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,890,1.07235,46.634556
2021-623836,2021-01-23,000001,Vente,110650,,,RUE LIONEL BORDESSOLLES,0281,36300,36018,Le Blanc,36,,,36018000AK0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,562,1.069249,46.637062
2021-623836,2021-01-23,000001,Vente,110650,18,,RUE LIONEL BORDESSOLLES,0281,36300,36018,Le Blanc,36,,,36018000AK0376,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,915,1.069022,46.637419
2021-623927,2021-02-17,000001,Vente,10000,,,LES CHEZEAUX,B067,36300,36018,Le Blanc,36,,,36018000AP0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.090659,46.642329
2021-623927,2021-02-17,000001,Vente,10000,,,LES CHEZEAUX,B067,36300,36018,Le Blanc,36,,,36018000AP0159,,,,,,,,,,,,,0,,,,,T,terres,,,1803,1.09073,46.642005
2021-623927,2021-02-17,000001,Vente,10000,,,LES CHEZEAUX,B067,36300,36018,Le Blanc,36,,,36018000AP0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,306,1.090767,46.642177
2021-623954,2021-02-09,000001,Vente,55000,5,,RUE DES GACHONS,0630,36300,36018,Le Blanc,36,,,36018000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.064629,46.639291
2021-623954,2021-02-09,000001,Vente,55000,5,,RUE DES GACHONS,0630,36300,36018,Le Blanc,36,,,36018000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.064629,46.639291
2021-623954,2021-02-09,000001,Vente,55000,5,,RUE DES GACHONS,0630,36300,36018,Le Blanc,36,,,36018000AL0138,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,816,1.064629,46.639291
2021-623954,2021-02-09,000001,Vente,55000,5,,RUE DES GACHONS,0630,36300,36018,Le Blanc,36,,,36018000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.064629,46.639291
2021-624005,2021-01-29,000001,Vente,30000,,,LE PUY LAMBOURG,B245,36300,36018,Le Blanc,36,,,36018000AM0233,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.07826,46.634348
2021-624009,2021-01-28,000001,Vente,75000,15,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0338,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,179,1.061588,46.634746
2021-624009,2021-01-28,000001,Vente,75000,15,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0338,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,179,1.061588,46.634746
2021-624009,2021-01-28,000001,Vente,75000,15,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0338,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,179,1.061588,46.634746
2021-624009,2021-01-28,000001,Vente,75000,15,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0338,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,179,1.061588,46.634746
2021-624009,2021-01-28,000001,Vente,75000,15,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0338,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,179,1.061588,46.634746
2021-624052,2021-01-26,000001,Vente,30000,4,,RUE DES RESOLIERES,1290,36300,36018,Le Blanc,36,,,36018000AK0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.065913,46.636218
2021-624052,2021-01-26,000001,Vente,30000,4,,RUE DES RESOLIERES,1290,36300,36018,Le Blanc,36,,,36018000AK0264,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,364,1.065913,46.636218
2021-624059,2021-02-04,000001,Vente,15000,5687,,RUE DE LA SOUS PREFECTURE,1395,36300,36018,Le Blanc,36,,,36018000AD0687,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,23,1.06235,46.632859
2021-624137,2021-03-03,000001,Vente,105000,2,,RUE GABRIEL NIGOND,0620,36300,36018,Le Blanc,36,,,36018000AK0108,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,428,1.070799,46.634861
2021-624140,2021-02-25,000001,Vente,50,,,VISAIS,B317,36300,36018,Le Blanc,36,,,36018000ZT0126,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.130224,46.632195
2021-624154,2021-02-08,000001,Vente,80000,6,,RUE DE BAUGE,0180,36300,36018,Le Blanc,36,,,36018000AL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,1.065559,46.637716
2021-624154,2021-02-08,000001,Vente,80000,6,,RUE DE BAUGE,0180,36300,36018,Le Blanc,36,,,36018000AL0056,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1419,1.065559,46.637716
2021-624154,2021-02-08,000001,Vente,80000,6,,RUE DE BAUGE,0180,36300,36018,Le Blanc,36,,,36018000AL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,1.065559,46.637716
2021-624217,2021-03-09,000001,Vente,6000,,,PRAIRIE DE VISAIS,B235,36300,36018,Le Blanc,36,,,36018000ZT0057,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,800,1.135644,46.626936
2021-624217,2021-03-09,000001,Vente,6000,,,PRAIRIE DE VISAIS,B235,36300,36018,Le Blanc,36,,,36018000ZT0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,1.135644,46.626936
2021-624236,2021-02-16,000001,Vente,115000,,,LES MASSICOTS,B175,36300,36018,Le Blanc,36,,,36018000BR0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1064,1.05451,46.623838
2021-624236,2021-02-16,000001,Vente,115000,,,LES MASSICOTS,B175,36300,36018,Le Blanc,36,,,36018000BR0044,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.05451,46.623838
2021-624236,2021-02-16,000001,Vente,115000,25,,RUE DES MASSICOTS,0941,36300,36018,Le Blanc,36,,,36018000BR0045,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,622,1.053901,46.624046
2021-624328,2021-03-11,000001,Vente,56000,5,,RUE DE LA RODERIE,1305,36300,36018,Le Blanc,36,,,36018000ZA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,1.060042,46.653366
2021-624328,2021-03-11,000001,Vente,56000,5,,RUE DE LA RODERIE,1305,36300,36018,Le Blanc,36,,,36018000ZA0066,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,965,1.060042,46.653366
2021-624442,2021-03-03,000001,Vente,123715,,,LES MENIGOUTTES,B177,36300,36018,Le Blanc,36,,,36018000AB0628,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.059486,46.641176
2021-624442,2021-03-03,000001,Vente,123715,,,LES MENIGOUTTES,B177,36300,36018,Le Blanc,36,,,36018000AB0629,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.059585,46.640924
2021-624442,2021-03-03,000001,Vente,123715,,,LES MENIGOUTTES,B177,36300,36018,Le Blanc,36,,,36018000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.059472,46.640797
2021-624442,2021-03-03,000001,Vente,123715,,,LES MENIGOUTTES,B177,36300,36018,Le Blanc,36,,,36018000AB0632,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.059759,46.64098
2021-624442,2021-03-03,000001,Vente,123715,20,,RUE DES MENIGOUTTES,0970,36300,36018,Le Blanc,36,,,36018000AB0633,,,,,,,,,,,,,0,1,Maison,134,9,S,sols,,,554,1.059774,46.640771
2021-624459,2021-02-26,000001,Vente,43500,9008,,LES PIEDS FROIDS,B224,36300,36018,Le Blanc,36,,,36018000BP0335,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.05356,46.631717
2021-624459,2021-02-26,000001,Vente,43500,,,LES PIEDS FROIDS,B224,36300,36018,Le Blanc,36,,,36018000BP0335,,,21,,,,,,,,,,1,,,,,S,sols,,,32,1.05356,46.631717
2021-624459,2021-02-26,000001,Vente,43500,,,LES PIEDS FROIDS,B224,36300,36018,Le Blanc,36,,,36018000BP0335,,,24,,,,,,,,,,1,,,,,S,sols,,,66,1.05356,46.631717
2021-624459,2021-02-26,000001,Vente,43500,9008,,LES PIEDS FROIDS,B224,36300,36018,Le Blanc,36,,,36018000BP0335,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.05356,46.631717
2021-624532,2021-03-12,000001,Vente,900,,,LA TETE NOIRE,B289,36300,36018,Le Blanc,36,,,36018000BR0084,,,,,,,,,,,,,0,,,,,T,terres,,,3033,1.054471,46.621451
2021-624535,2021-03-16,000001,Vente,35000,,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0160,,,,,,,,,,,,,0,,,,,J,jardins,,,793,1.064795,46.640195
2021-624535,2021-03-16,000001,Vente,35000,109,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0162,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,371,1.064896,46.640331
2021-624795,2021-04-06,000001,Vente,76000,5,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0218,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,747,1.067363,46.635337
2021-624795,2021-04-06,000001,Vente,76000,5,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,1.067363,46.635337
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,113,1.066165,46.632703
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,113,1.066165,46.632703
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,113,1.066165,46.632703
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,113,1.066165,46.632703
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,113,1.066165,46.632703
2021-624873,2021-03-26,000001,Vente,120000,19,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.066165,46.632703
2021-624915,2021-04-14,000001,Vente,45000,33,,GR GRANDE RUE,0720,36300,36018,Le Blanc,36,,,36018000AE0489,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,87,1.061399,46.629393
2021-624951,2021-04-19,000001,Vente,40000,10,T,RUE VILLEBOIS MAREUIL,1480,36300,36018,Le Blanc,36,,,36018000AC0122,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,164,1.057685,46.636755
2021-624951,2021-04-19,000001,Vente,40000,10,T,RUE VILLEBOIS MAREUIL,1480,36300,36018,Le Blanc,36,,,36018000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.057685,46.636755
2021-625021,2021-04-26,000001,Vente,35000,,,LA COULAUDIERE,B078,36300,36018,Le Blanc,36,,,36018000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,12019,1.101471,46.656402
2021-625021,2021-04-26,000001,Vente,35000,,,LA COULAUDIERE,B078,36300,36018,Le Blanc,36,,,36018000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,2112,1.102137,46.657103
2021-625021,2021-04-26,000001,Vente,35000,,,LA COULAUDIERE,B078,36300,36018,Le Blanc,36,,,36018000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.101446,46.65715
2021-625065,2021-04-27,000001,Vente,87000,24,,RUE DES GRIVES,0740,36300,36018,Le Blanc,36,,,36018000AD0162,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,191,1.061868,46.636425
2021-625066,2021-04-27,000001,Vente,79400,,,FG ST ETIENNE,1355,36300,36018,Le Blanc,36,,,36018000BO0404,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.058858,46.627946
2021-625066,2021-04-27,000001,Vente,79400,5,,IMP MONTORGUEIL,1000,36300,36018,Le Blanc,36,,,36018000BO0405,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,120,1.058722,46.628048
2021-625141,2021-04-15,000001,Vente,98900,,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.064183,46.631492
2021-625141,2021-04-15,000001,Vente,98900,12,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0679,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,129,1.064257,46.63143
2021-625232,2021-05-06,000001,Vente,116000,4,,RUE DES LANDELLES,0854,36300,36018,Le Blanc,36,,,36018000BI0599,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.087248,46.627849
2021-625294,2021-05-06,000001,Vente,23740,,,LA BIDOLLE,B017,36300,36018,Le Blanc,36,,,36018000BN0513,,,,,,,,,,,,,0,,,,,T,terres,,,2374,1.070953,46.619949
2021-625348,2021-04-30,000001,Vente,70000,35,,RUE DE POITIERS,1150,36300,36018,Le Blanc,36,,,36018000BO0006,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,392,1.056325,46.629904
2021-625348,2021-04-30,000001,Vente,70000,35,,RUE DE POITIERS,1150,36300,36018,Le Blanc,36,,,36018000BO0675,,,1,39,,,,,,,,,1,1,Maison,22,1,,,,,,1.05621,46.629975
2021-625507,2021-05-06,000001,Vente,32000,5113,,RTE DE CONCREMIERS,0432,36300,36018,Le Blanc,36,,,36018000BR0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,877,1.045904,46.618606
2021-625507,2021-05-06,000001,Vente,32000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0114,,,,,,,,,,,,,0,,,,,T,terres,,,1028,1.045638,46.618533
2021-625584,2021-05-04,000001,Vente,140000,18,,RUE DU GUE,0760,36300,36018,Le Blanc,36,,,36018000AD0499,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,569,1.060895,46.633091
2021-625594,2021-05-28,000001,Vente,95000,13,,RUE VILLEBOIS MAREUIL,1480,36300,36018,Le Blanc,36,,,36018000AC0140,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,358,1.057855,46.63587
2021-625594,2021-05-28,000001,Vente,95000,,,RUE VILLEBOIS MAREUIL,1480,36300,36018,Le Blanc,36,,,36018000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,364,1.057815,46.635953
2021-625604,2021-05-12,000001,Vente,127000,19,,RUE DE LA TRIMOUILLE,1426,36300,36018,Le Blanc,36,,,36018000BR0032,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1162,1.05337,46.624779
2021-625655,2021-05-05,000001,Vente,1,,,AERODROME,B001,36300,36018,Le Blanc,36,,,36018000BK0232,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.085858,46.625926
2021-625655,2021-05-05,000001,Vente,1,9005,,AERODROME,B001,36300,36018,Le Blanc,36,,,36018000BK0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,S,sols,,,1006,1.086061,46.625871
2021-625661,2021-05-21,000001,Vente,180000,89,,RUE DE POITIERS,1150,36300,36018,Le Blanc,36,,,36018000BR0178,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2044,1.046978,46.626325
2021-625789,2021-05-26,000001,Vente,50000,16,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AI0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,50,1.063651,46.634098
2021-625789,2021-05-26,000001,Vente,50000,16,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AI0291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,1.063651,46.634098
2021-625789,2021-05-26,000001,Vente,50000,,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.063685,46.634162
2021-625831,2021-05-12,000001,Vente,40000,6,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,128,1.064084,46.631286
2021-625831,2021-05-12,000001,Vente,40000,4,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,1.064038,46.631227
2021-625831,2021-05-12,000001,Vente,40000,4,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,1.064038,46.631227
2021-625838,2021-06-03,000001,Vente,118000,29,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0578,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,283,1.062299,46.63546
2021-625838,2021-06-03,000001,Vente,118000,29,,RUE DES ALOUETTES,0040,36300,36018,Le Blanc,36,,,36018000AD0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.062299,46.63546
2021-625855,2021-05-12,000001,Vente,57000,34,,RUE DE BREST,0305,36300,36018,Le Blanc,36,,,36018000AK0497,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,415,1.074311,46.637859
2021-625925,2021-05-31,000001,Vente,81000,3,,RUE CHARLES PERRAULT,0364,36300,36018,Le Blanc,36,,,36018000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.055964,46.638607
2021-625925,2021-05-31,000001,Vente,81000,3,,RUE CHARLES PERRAULT,0364,36300,36018,Le Blanc,36,,,36018000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.055964,46.638607
2021-625925,2021-05-31,000001,Vente,81000,3,,RUE CHARLES PERRAULT,0364,36300,36018,Le Blanc,36,,,36018000AC0285,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,575,1.055964,46.638607
2021-625928,2021-05-21,000001,Vente,60000,,,PIECE DES EFFES,B207,36300,36018,Le Blanc,36,,,36018000BE0076,,,,,,,,,,,,,0,,,,,T,terres,,,8577,1.103627,46.621348
2021-625928,2021-05-21,000001,Vente,60000,,,PIECE DES EFFES,B207,36300,36018,Le Blanc,36,,,36018000BE0083,,,,,,,,,,,,,0,,,,,T,terres,,,2432,1.1004,46.619644
2021-625928,2021-05-21,000001,Vente,60000,,,PIECE DES EFFES,B207,36300,36018,Le Blanc,36,,,36018000BE0086,,,,,,,,,,,,,0,,,,,T,terres,,,85340,1.101982,46.620655
2021-625928,2021-05-21,000001,Vente,60000,9001,,PIECE DES EFFES,B207,36300,36018,Le Blanc,36,,,36018000BE0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1400,1.099812,46.621634
2021-625928,2021-05-21,000001,Vente,60000,,,PIECE DES EFFES,B207,36300,36018,Le Blanc,36,,,36018000BE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.099705,46.621444
2021-625928,2021-05-21,000001,Vente,60000,,,LA GRANDE PIECE DE VARENNE,B136,36300,36018,Le Blanc,36,,,36018000BE0089,,,,,,,,,,,,,0,,,,,T,terres,,,5809,1.098758,46.621506
2021-625928,2021-05-21,000001,Vente,60000,,,LA GRANDE PIECE DE VARENNE,B136,36300,36018,Le Blanc,36,,,36018000BE0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,1.098545,46.621187
2021-625928,2021-05-21,000001,Vente,60000,,,PIECE DE L ORMEAU,B200,36300,36018,Le Blanc,36,,,36018000BI0247,,,,,,,,,,,,,0,,,,,T,terres,,,12870,1.099795,46.622798
2021-625928,2021-05-21,000001,Vente,60000,,,LA GRANDE PIECE DE VARENNE,B136,36300,36018,Le Blanc,36,,,36018000BI0248,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.099164,46.622287
2021-625928,2021-05-21,000001,Vente,60000,,,LA GRANDE PIECE DU BOIS NO,B139,36300,36018,Le Blanc,36,,,36018000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,54050,1.091711,46.617306
2021-625928,2021-05-21,000001,Vente,60000,,,LES BERGERAUX,B014,36300,36018,Le Blanc,36,,,36018000BK0141,,,,,,,,,,,,,0,,,,,T,terres,,,6338,1.081111,46.620657
2021-625928,2021-05-21,000001,Vente,60000,,,LES BERGERAUX,B014,36300,36018,Le Blanc,36,,,36018000BK0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,1.080024,46.620742
2021-625943,2021-05-20,000001,Vente,75000,,,LES BAZINELLES,B010,36300,36018,Le Blanc,36,,,36018000BP0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,1.052857,46.62839
2021-625943,2021-05-20,000001,Vente,75000,68,,RUE DE POITIERS,1150,36300,36018,Le Blanc,36,,,36018000BP0125,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,616,1.05295,46.628774
2021-625949,2021-06-05,000001,Vente,99000,12,,RUE FERDINAND SEVILLE,0575,36300,36018,Le Blanc,36,,,36018000AN0205,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,936,1.0874,46.633678
2021-625975,2021-06-15,000001,Vente,127000,,,LA BARRIERE DU TRONE,B006,36300,36018,Le Blanc,36,,,36018000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,1.068481,46.6423
2021-625975,2021-06-15,000001,Vente,127000,25,,RUE DE LA BARRIERE DU TRONE,0135,36300,36018,Le Blanc,36,,,36018000AB0368,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,445,1.06807,46.64185
2021-625975,2021-06-15,000001,Vente,127000,25,,RUE DE LA BARRIERE DU TRONE,0135,36300,36018,Le Blanc,36,,,36018000AB0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.06807,46.64185
2021-626005,2021-06-15,000001,Vente,135000,16,,RUE SAINT HONORE,1370,36300,36018,Le Blanc,36,,,36018000AE0280,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,130,1.063192,46.632658
2021-626005,2021-06-15,000001,Vente,135000,16,,RUE SAINT HONORE,1370,36300,36018,Le Blanc,36,,,36018000AE0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,130,1.063192,46.632658
2021-626170,2021-06-24,000001,Vente,8000,,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AE0424,,,,,,,,,,,,,0,,,,,T,terres,,,3025,1.070286,46.628084
2021-626176,2021-06-25,000001,Vente,191125,3,,CHE DE LA CUBISSOLLE,0502,36300,36018,Le Blanc,36,,,36018000BO0646,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,3352,1.060426,46.626717
2021-626176,2021-06-25,000001,Vente,191125,3,,CHE DE LA CUBISSOLLE,0502,36300,36018,Le Blanc,36,,,36018000BO0646,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3352,1.060426,46.626717
2021-626176,2021-06-25,000001,Vente,191125,3,,CHE DE LA CUBISSOLLE,0502,36300,36018,Le Blanc,36,,,36018000BO0646,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,1.060426,46.626717
2021-626176,2021-06-25,000001,Vente,191125,3,,CHE DE LA CUBISSOLLE,0502,36300,36018,Le Blanc,36,,,36018000BO0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.060426,46.626717
2021-626323,2021-07-01,000001,Vente,38000,5,,RUE BLAISE PASCAL,0249,36300,36018,Le Blanc,36,,,36018000BO0347,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,198,1.062384,46.626737