siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300143,00011,21830014300011,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,HOTEL DE VILLE,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.134841,43.715962,0.39,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,D,LE VILLAGE,
218300143,00029,21830014300029,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT BAUDINARD,,,,36.00Z,NAFRev2,N,6.134841,43.715962,0.39,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,D,LE VILLAGE,
258300441,00015,25830044100015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,84.13Z,NAFRev2,O,6.134841,43.715962,0.39,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,G,LE VILLAGE,
268301355,00015,26830135500015,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303476,00017,26830347600017,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L'HOTEL DE VILLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,6.134841,43.715962,0.32,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,G,LE VILLAGE,
303420640,00011,30342064000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.1A,NAF1993,N,6.135353,43.716199,0.69,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
304883200,00012,30488320000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GRAND PUITS BAUDINARD,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.133918,43.715993,0.81,street,Rue du Grand Puits 83630 Baudinard-sur-Verdon,83014_0040,G,RUE DU GRAND PUITS,
310634175,00015,31063417500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313261554,00031,31326155400031,O,2003-06-01,NN,,,2020-07-15T09:08:30,true,3,MAS DE LA VEIROIRE,,,CHE,DES CROIX,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.121072,43.715411,0.79,street,Chemin des Croix du Bas 83630 Baudinard-sur-Verdon,83014_0018,G,CHEMIN DES CROIX DU BAS,
315061143,00014,31506114300014,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,,GRANDE RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,55.72,NAP,N,6.134524,43.71598,0.75,housenumber,15 Grand Rue 83630 Baudinard-sur-Verdon,83014_0050_00015,G,15 GRAND RUE,
323057760,00023,32305776000023,O,1990-01-01,00,2017,4120AZ,2019-11-14T14:01:02,true,5,,,,CHE,D ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,6.131093,43.718143,0.82,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
325609964,00037,32560996400037,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,VALMOGNE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.1142752,43.7207626,0.88,poi.place_of_worship,Prieuré de Valmogne (Lieu de culte) Baudinard-sur-Verdon,https://osm.org/way/235546624,G,,
325782217,00062,32578221700062,O,2009-11-04,,,,2019-11-14T14:01:02,true,1,,,,,GRAND'RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,56.10A,NAFRev2,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
329203988,00012,32920398800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FORET,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,02.20,NAP,N,6.138477,43.714679,0.4,street,Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021,G,CHEMIN DE LA COLLE BLANQUET,
333359024,00036,33335902400036,O,2009-07-01,01,2018,5610CQ,2020-08-25T10:36:06,true,1,,633,,CHE,D ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,6.129157,43.7155,0.84,housenumber,633 Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008_00633,G,633 CHEMIN D ARTIGNOSC,
333359024,00044,33335902400044,O,2011-05-02,,,,2019-11-14T14:01:02,false,1,,633,,CHE,D'ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,47.81Z,NAFRev2,N,6.129157,43.7155,0.84,housenumber,633 Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008_00633,G,633 CHEMIN D ARTIGNOSC,
341720589,00033,34172058900033,O,1989-04-01,NN,,,2019-11-14T14:01:02,false,5,,,,,L ARBITELLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,19.2Z,NAFRev1,N,,,0,,,,,,
342970324,00022,34297032400022,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ANCIEN CHEMIN D ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2J,NAF1993,N,6.131093,43.718143,0.72,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
344153374,00014,34415337400014,O,1988-03-09,NN,,,2019-11-14T14:01:02,true,4,CAMPAGNE LA FORET,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348542978,00021,34854297800021,O,2000-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE LE VILLAGE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4W,NAFRev1,N,6.134841,43.715962,0.55,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,G,LE VILLAGE,
350209664,00027,35020966400027,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,6,,,,,BASTIDE SAINT MICHEL,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.1C,NAFRev1,N,6.135819,43.708687,0.62,street,Chemin Saint Michel 83630 Baudinard-sur-Verdon,83014_0150,G,CHEMIN SAINT MICHEL,
381193184,00029,38119318400029,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,CRIC GIL,,,,VERROIRE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
382886208,00018,38288620800018,O,1991-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BASTIDE ST JEAN,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2000-01-01,F,FAIENCERIE D'ART DE BAUDINARD,,,,92.3A,NAF1993,N,6.130979,43.718079,0.41,locality,Saint Jean 83630 Baudinard-sur-Verdon,83014_b043,G,SAINT JEAN,
384613931,00029,38461393100029,O,2012-02-27,,,,2019-11-14T14:01:02,false,1,,1998,,RTE,D'ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,01.47Z,NAFRev2,N,6.131093,43.718143,0.54,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
390670685,00010,39067068500010,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,FONTRUBIS,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391069879,00016,39106987900016,O,1993-04-27,NN,,,2019-11-14T14:01:02,true,3,,,,,L AGRIA,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
398198234,00039,39819823400039,O,2010-11-26,,,,2019-12-05T08:43:24,true,1,,9,,RUE,DU FOUR,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,02.20Z,NAFRev2,N,6.134954,43.716284,0.93,housenumber,9 Rue du Four 83630 Baudinard-sur-Verdon,83014_0030_00009,G,9 RUE DU FOUR,
398861054,00011,39886105400011,O,1994-09-01,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.1A,NAF1993,N,6.135353,43.716199,0.69,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
399102821,00010,39910282100010,O,1994-11-14,,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.4B,NAF1993,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
401745146,00027,40174514600027,O,2001-10-10,NN,,,2019-11-14T14:01:02,true,5,,,,,LA BASTIDE NEUVE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.90Z,NAFRev2,N,5.8238641,43.6852393,0.9,poi.track,Chemin de la Bastide Neuve Ginasservis,https://osm.org/way/407757092,G,,
405377359,00022,40537735900022,O,2006-06-16,,,,2019-11-14T14:01:02,true,3,QUARTIER LA VEIROIRE,,,CHE,DES CROIX DU HAUT,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.89Z,NAFRev2,N,6.13084,43.718253,0.85,street,Chemin des Croix du Haut 83630 Baudinard-sur-Verdon,83014_0019,G,CHEMIN DES CROIX DU HAUT,
407639046,00017,40763904600017,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,DOM,LE PARRONIER,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407639053,00013,40763905300013,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,CAMPAGNE ST JEAN,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.3Z,NAF1993,N,6.130979,43.718079,0.37,locality,Saint Jean 83630 Baudinard-sur-Verdon,83014_b043,D,SAINT JEAN,
409549847,00013,40954984700013,O,1996-10-16,NN,,,2019-11-14T14:01:02,true,3,LE PIGEONNIER,,,,QUART DE CALLES,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409918364,00012,40991836400012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FORET,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.138477,43.714679,0.4,street,Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021,G,CHEMIN DE LA COLLE BLANQUET,
409918372,00015,40991837200015,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,VALMOGNE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,6.1142752,43.7207626,0.88,poi.place_of_worship,Prieuré de Valmogne (Lieu de culte) Baudinard-sur-Verdon,https://osm.org/way/235546624,G,,
409918380,00018,40991838000018,O,1993-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409918398,00010,40991839800010,O,1995-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,DOM,LE PARRONIER,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411676687,00014,41167668700014,O,1997-04-03,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,ACTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.131093,43.718143,0.6,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
413058611,00018,41305861100018,O,1997-07-15,NN,,,2019-11-14T14:01:02,true,10,LD PEYRON,,,CHE,D ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.81Z,NAFRev2,N,6.131093,43.718143,0.82,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
414193276,00022,41419327600022,O,2002-12-12,NN,,,2019-11-14T14:01:02,false,4,,24,,BD,PAUL COTTTE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
414193276,00030,41419327600030,O,2007-06-07,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU GRAND PUITS,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2007-06-07,A,,,,,85.59B,NAFRev2,N,6.133918,43.715993,0.93,street,Rue du Grand Puits 83630 Baudinard-sur-Verdon,83014_0040,G,RUE DU GRAND PUITS,
418340659,00014,41834065900014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,CAM ST MICHEL,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.26Z,NAFRev2,N,6.135819,43.708687,0.54,street,Chemin Saint Michel 83630 Baudinard-sur-Verdon,83014_0150,G,CHEMIN SAINT MICHEL,
418340659,00022,41834065900022,O,2003-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BASTIDE ST MICHEL,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.135819,43.708687,0.47,street,Chemin Saint Michel 83630 Baudinard-sur-Verdon,83014_0150,G,CHEMIN SAINT MICHEL,
418818753,00018,41881875300018,O,1998-04-30,NN,,,2019-11-14T14:01:02,true,3,,,,,PIGEONNIER,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.2900359,43.1992974,0.89,poi.ruins,Pigeonnier (Ruines) Arros-de-Nay,https://osm.org/way/574490452,G,,
418870788,00019,41887078800019,O,1998-04-30,NN,,,2019-11-14T14:01:02,true,3,,,,,GRANDE RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,6.135353,43.716199,0.69,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
422487959,00013,42248795900013,O,1999-04-01,NN,,,2019-11-14T14:01:02,true,3,CD 71,93,,LD,LA COLLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.3A,NAF1993,N,6.138477,43.714679,0.9,street,Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021,G,CHEMIN DE LA COLLE BLANQUET,
423008994,00026,42300899400026,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,DEFENDS DE VAUMOUGNE,,,,BARBARELLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138477,43.714679,0.37,street,Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021,G,CHEMIN DE LA COLLE BLANQUET,
423446491,00015,42344649100015,O,1999-07-02,,,,2019-11-14T14:01:02,false,3,,1,,RUE,DU GRAND PUITS,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8B,NAF1993,N,6.133918,43.715993,0.93,housenumber,1 Rue du Grand Puits 83630 Baudinard-sur-Verdon,83014_0040_00001,G,1 RUE DU GRAND PUITS,
427668298,00016,42766829800016,O,1991-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L'AGRIA,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431326321,00012,43132632100012,O,2000-05-05,NN,,,2019-11-14T14:01:02,false,5,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2003-10-02,F,VERDON BOIS,,,,52.4Z,NAFRev1,O,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
431530161,00030,43153016100030,O,2005-05-25,NN,,,2019-11-14T14:01:02,false,3,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2014-01-09,F,L' AUBERGE,,,,55.10Z,NAFRev2,O,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
431699040,00017,43169904000017,O,2000-06-01,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,6.134841,43.715962,0.93,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,G,LE VILLAGE,
432743987,00013,43274398700013,O,1980-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439032582,00017,43903258200017,O,2001-07-31,NN,,,2019-11-14T14:01:02,true,3,LA BASTIDE NEUVE,1186,,CHE,CROIX DU HAUT,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.116735,43.715905,0.85,housenumber,1186 Chemin des Croix du Haut 83630 Baudinard-sur-Verdon,83014_0019_01186,G,1186 CHEMIN DES CROIX DU HAUT,
441399748,00017,44139974800017,O,2002-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU FOUR,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,6.13434,43.71624,0.93,street,Rue du Four 83630 Baudinard-sur-Verdon,83014_0030,G,RUE DU FOUR,
443286448,00016,44328644800016,O,2002-08-11,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND'RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
443998695,00029,44399869500029,O,2007-02-15,,,,2019-11-14T14:01:02,true,3,,,,LD,LA COURBINE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.135248,43.702106,0.54,locality,La Plaine de Coutel 83630 Baudinard-sur-Verdon,83014_b036,G,LA PLAINE DE COUTEL,
447913906,00049,44791390600049,O,2017-01-01,01,2018,4329BA,2020-08-25T10:11:35,false,2,,335,,CHE,LA COLLE BLANQUET,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.29B,NAFRev2,N,6.138421,43.712811,0.89,housenumber,335 Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021_00335,G,335 CHEMIN DE LA COLLE BLANQUET,
447981705,00018,44798170500018,O,2003-04-02,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,55.1A,NAFRev1,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
448401737,00011,44840173700011,O,2003-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
448467001,00013,44846700100013,O,2003-04-02,NN,,,2019-11-14T14:01:02,true,3,,1186,,CHE,CROIX DU HAUT,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.116735,43.715905,0.85,housenumber,1186 Chemin des Croix du Haut 83630 Baudinard-sur-Verdon,83014_0019_01186,G,1186 CHEMIN DES CROIX DU HAUT,
451850291,00019,45185029100019,O,2003-12-05,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PIGEONNIER,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
451857023,00019,45185702300019,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,ANCIEN CHEMIN D'ARTIGNOSC,,,,LIEUDIT LES CROIX,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2J,NAFRev1,N,6.121072,43.715411,0.72,street,Chemin des Croix du Bas 83630 Baudinard-sur-Verdon,83014_0018,G,CHEMIN DES CROIX DU BAS,
477712616,00010,47771261600010,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,LA REPENTANCE,,,RTE,DE MOISSAC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.110218,43.731606,0.44,street,Route de Montpezat 83630 Baudinard-sur-Verdon,83014_mukbrn,G,ROUTE DE MONTPEZAT,
477925192,00015,47792519200015,O,2004-07-02,NN,,,2019-11-14T14:01:02,true,5,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,56.10A,NAFRev2,O,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
479635781,00038,47963578100038,O,2007-03-12,,,,2019-11-14T14:01:02,true,5,VILLA L'ANCRE BLEUE,12,,CHE,D'ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,6.131093,43.718143,0.67,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,
482378973,00010,48237897300010,O,2005-05-21,NN,,,2019-11-14T14:01:02,false,2,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
483720645,00017,48372064500017,O,2005-07-01,,,,2019-11-14T14:01:02,false,3,,,,,,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488602756,00022,48860275600022,O,2016-07-25,,,,2019-11-14T14:01:02,false,4,,37,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,56.10C,NAFRev2,N,6.134094,43.716006,0.93,housenumber,37 Grand Rue 83630 Baudinard-sur-Verdon,83014_0050_00037,G,37 GRAND RUE,
488792458,00041,48879245800041,O,2014-04-30,,,,2019-11-14T14:01:02,false,1,,3,,RUE,DU SERRE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.90Z,NAFRev2,N,6.134434,43.716269,0.56,housenumber,3 Rue du Four 83630 Baudinard-sur-Verdon,83014_0030_00003,G,3 RUE DU FOUR,
491608634,00011,49160863400011,O,2007-01-01,,,,2019-11-14T14:01:02,true,4,CHEMIN D'ARTIGNOSC,,,,QUARTIER LES CROIX,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-11-30,F,JARDIN AU NATUREL,,,,01.13Z,NAFRev2,N,6.13084,43.718253,0.4,street,Chemin des Croix du Haut 83630 Baudinard-sur-Verdon,83014_0019,G,CHEMIN DES CROIX DU HAUT,
493774715,00020,49377471500020,O,2014-01-09,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,O,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
494886708,00010,49488670800010,O,2007-04-01,,,,2019-11-14T14:01:02,true,2,LA BASTIDE NEUVE,,,CHE,DES CROIX,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.121072,43.715411,0.79,street,Chemin des Croix du Bas 83630 Baudinard-sur-Verdon,83014_0018,G,CHEMIN DES CROIX DU BAS,
497999326,00026,49799932600026,O,2007-05-15,,,,2019-11-14T14:01:02,false,2,MME DISDIER NATO RITA,,,QUA,BLANQUET,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138477,43.714679,0.64,street,Chemin de la Colle Blanquet 83630 Baudinard-sur-Verdon,83014_0021,G,CHEMIN DE LA COLLE BLANQUET,
500687355,00015,50068735500015,O,1982-10-05,,,,2019-11-14T14:01:02,true,2,,,,,HOTEL DE VILLE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.134841,43.715962,0.39,street,Le Village 83630 Baudinard-sur-Verdon,83014_xpd346,G,LE VILLAGE,
508655354,00019,50865535400019,O,2008-11-01,,,,2019-11-14T14:01:02,false,1,,,,,GRAND RUE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.89Z,NAFRev2,N,6.135353,43.716199,0.93,street,Grand Rue 83630 Baudinard-sur-Verdon,83014_0050,G,GRAND RUE,
509100996,00024,50910099600024,O,2009-02-10,01,2018,,2020-08-25T10:22:28,true,2,,,,DOM,DU PARRONNIER,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511640070,00013,51164007000013,O,1978-08-20,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,1978-08-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511997561,00010,51199756100010,O,2009-02-17,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU FOUR,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,6.13434,43.71624,0.93,street,Rue du Four 83630 Baudinard-sur-Verdon,83014_0030,G,RUE DU FOUR,
513184549,00014,51318454900014,O,2009-07-01,,,,2019-11-14T14:01:02,false,2,,,,CHE,SAINT MICHEL,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,43.99C,NAFRev2,N,6.135819,43.708687,0.82,street,Chemin Saint Michel 83630 Baudinard-sur-Verdon,83014_0150,G,CHEMIN SAINT MICHEL,
519743942,00012,51974394200012,O,2010-03-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,D'ARTIGNOSC,83630,BAUDINARD-SUR-VERDON,,,83014,,,,,,,,,,,,,,,,,,,2010-03-01,F,LA JUMENT VERTE,,,,85.51Z,NAFRev2,N,6.131093,43.718143,0.82,street,Chemin d'Artignosc 83630 Baudinard-sur-Verdon,83014_0008,G,CHEMIN D ARTIGNOSC,