id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022651,2020-01-27,000001,Vente,2985,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.412614,45.571587
2020-1022651,2020-01-27,000001,Vente,2985,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1353,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.412967,45.5712
2020-1023314,2020-02-25,000001,Vente,83000,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4151,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.445168,45.587269
2020-1023314,2020-02-25,000001,Vente,83000,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4153,,,,,,,,,,,,,0,,,,,T,terres,,,541,6.445293,45.587193
2020-1025780,2020-05-04,000001,Vente,1460.5,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A4081,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.445089,45.583951
2020-1025780,2020-05-04,000001,Vente,1460.5,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A4165,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.445126,45.584049
2020-1025780,2020-05-04,000001,Vente,1460.5,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A4167,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.445078,45.583996
2020-1025780,2020-05-04,000001,Vente,1460.5,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A4169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,6.445049,45.583942
2020-1025784,2020-03-05,000002,Echange,2717,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A4170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,6.445017,45.583839
2020-1025785,2020-03-05,000003,Echange,50,130,,IMP DES GRANGETS,0115,73730,73216,Rognaix,73,,,732160000A4172,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.445147,45.583727
2020-1028610,2020-07-28,000001,Vente,64000,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,315,6.447367,45.584785
2020-1028610,2020-07-28,000001,Vente,64000,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.44735,45.584822
2020-1028610,2020-07-28,000001,Vente,64000,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A4034,,,,,,,,,,,,,0,,,,,T,terres,,,312,6.447519,45.584725
2020-1028610,2020-07-28,000001,Vente,64000,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A4036,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.447496,45.58479
2020-1028777,2020-07-30,000001,Vente,340700,353,,RUE DE LA MAIRIE,0130,73730,73216,Rognaix,73,,,732160000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.447303,45.584363
2020-1028777,2020-07-30,000001,Vente,340700,353,,RUE DE LA MAIRIE,0130,73730,73216,Rognaix,73,,,732160000A0210,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,494,6.44757,45.584342
2020-1028777,2020-07-30,000001,Vente,340700,353,,RUE DE LA MAIRIE,0130,73730,73216,Rognaix,73,,,732160000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.447689,45.58438
2020-1028777,2020-07-30,000001,Vente,340700,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A3648,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.44726,45.584193
2020-1028777,2020-07-30,000001,Vente,340700,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A3648,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.44726,45.584193
2020-1028777,2020-07-30,000001,Vente,340700,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A3649,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.447546,45.584197
2020-1028777,2020-07-30,000001,Vente,340700,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A3650,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.447682,45.584164
2020-1029320,2020-08-17,000001,Vente,204000,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A3919,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.445403,45.585884
2020-1029320,2020-08-17,000001,Vente,204000,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A3921,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.445142,45.585951
2020-1029320,2020-08-17,000001,Vente,204000,44,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A3923,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.44523,45.586045
2020-1029320,2020-08-17,000001,Vente,204000,44,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A3925,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.445252,45.585911
2020-1029320,2020-08-17,000001,Vente,204000,44,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A3927,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,169,6.44533,45.586013
2020-1029320,2020-08-17,000001,Vente,204000,44,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A3928,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.445444,45.585942
2020-1029320,2020-08-17,000001,Vente,204000,44,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A3929,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.445423,45.586061
2020-1030395,2020-08-28,000001,Vente,4220.5,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,3745,6.412871,45.570402
2020-1030395,2020-08-28,000001,Vente,4220.5,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,865,6.412331,45.570215
2020-1030395,2020-08-28,000001,Vente,4220.5,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,6.412601,45.569637
2020-1030395,2020-08-28,000001,Vente,4220.5,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1303,,,,,,,,,,,,,0,,,,,P,prés,,,2631,6.41313,45.569731
2020-1030674,2020-08-31,000001,Vente,71000,5138,,PRAVIT,B046,73730,73216,Rognaix,73,,,732160000B0584,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,91,6.433433,45.580861
2020-1030674,2020-08-31,000001,Vente,71000,,,PRAVIT,B046,73730,73216,Rognaix,73,,,732160000B1439,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.433504,45.580901
2020-1030777,2020-09-04,000001,Vente,689.6,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1607,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.413863,45.570458
2020-1030777,2020-09-04,000001,Vente,689.6,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1608,,,,,,,,,,,,,0,,,,,P,prés,,,348,6.414247,45.570263
2020-1030777,2020-09-04,000001,Vente,689.6,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1610,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.414033,45.570658
2020-1030777,2020-09-04,000001,Vente,689.6,,,PRA BAVON,B045,73730,73216,Rognaix,73,,,732160000B1611,,,,,,,,,,,,,0,,,,,P,prés,,,2684,6.414418,45.570407
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,72,6.452111,45.581512
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,116,6.452225,45.58146
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.452192,45.581545
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,126,6.45226,45.581553
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,154,6.452333,45.581511
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.45238,45.58147
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.452461,45.58147
2020-1031508,2020-09-24,000001,Vente,13202,,,SOUS L EGLISE,B059,73730,73216,Rognaix,73,,,732160000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.452357,45.581377
2020-1031508,2020-09-24,000001,Vente,13202,,,LES REYCHES,B050,73730,73216,Rognaix,73,,,732160000A1365,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.457527,45.580206
2020-1031508,2020-09-24,000001,Vente,13202,,,LES REYCHES,B050,73730,73216,Rognaix,73,,,732160000A2370,,,,,,,,,,,,,0,,,,,T,terres,,,360,6.458175,45.58053
2020-1031508,2020-09-24,000001,Vente,13202,,,LES GLAIRES,B026,73730,73216,Rognaix,73,,,732160000A3483,,,,,,,,,,,,,0,,,,,T,terres,,,1931,6.456747,45.579753
2020-1031508,2020-09-24,000001,Vente,13202,,,LES GLAIRES,B026,73730,73216,Rognaix,73,,,732160000A3483,,,,,,,,,,,,,0,,,,,T,terres,,,1931,6.456747,45.579753
2020-1032753,2020-10-28,000001,Vente,236219,375,,RUE DE LA MAIRIE,0130,73730,73216,Rognaix,73,,,732160000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,510,6.447427,45.583955
2020-1032753,2020-10-28,000001,Vente,236219,375,,RUE DE LA MAIRIE,0130,73730,73216,Rognaix,73,,,732160000A3098,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,275,6.447242,45.583986
