siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405994,00017,21540599400017,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,3,,18,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.849358,49.054926,0.94,housenumber,18 Grande Rue 54800 Xonville,54599_0100_00018,G,18 GRANDE RUE,
215405994,00025,21540599400025,O,1997-01-01,NN,,,2013-10-05T12:36:02,false,4,,18,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.849358,49.054926,0.94,housenumber,18 Grande Rue 54800 Xonville,54599_0100_00018,G,18 GRANDE RUE,
265406447,00010,26540644700010,O,1993-11-23,NN,,,2016-07-23T12:21:30,true,4,MAIRIE,18,,,GRAND RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.849358,49.054926,0.8,housenumber,18 Grande Rue 54800 Xonville,54599_0100_00018,G,18 GRANDE RUE,
316562461,00020,31656246100020,O,1996-05-09,01,2019,,2021-10-27T08:19:48,true,3,,45,,RTE,DE LA CHAUSSEE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.849807,49.05371,0.73,housenumber,45 Route de Lachaussée 54800 Xonville,54599_0120_00045,G,45 ROUTE DE LACHAUSSEE,
325032829,00013,32503282900013,O,1982-06-30,NN,,,2018-12-21T04:04:09,true,3,CHEZ MR WAHU PATRICK,34,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.848251,49.055015,0.94,housenumber,34 Rue du Bas 54800 Xonville,54599_0040_00034,G,34 RUE DU BAS,
381632645,00010,38163264500010,O,1991-03-01,NN,,,2008-01-04T21:58:39,true,3,,34,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.848251,49.055015,0.94,housenumber,34 Rue du Bas 54800 Xonville,54599_0040_00034,G,34 RUE DU BAS,
388226474,00053,38822647400053,O,2016-12-15,,,,2017-12-28T09:28:23,true,2,,7,,RTE,DE CHAMBLEY,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.90D,NAFRev2,N,5.852099,49.053984,0.84,housenumber,7 Route de Chambley 54800 Xonville,54599_0060_00007,G,7 ROUTE DE CHAMBLEY,
392383279,00024,39238327900024,O,1995-06-01,NN,,4399CZ,2017-05-04T03:54:18,true,10,,35,R,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,43.99C,NAFRev2,O,5.848083,49.054999,0.94,interpolation,35 Rue du Bas 54800 Xonville,,G,33 RUE DU BAS,
393331483,00015,39333148300015,O,1987-01-01,NN,,,2007-01-18T09:34:56,true,3,,36,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.848395,49.054386,0.94,housenumber,36 Rue du Bas 54800 Xonville,54599_0040_00036,G,36 RUE DU BAS,
394312383,00018,39431238300018,O,1994-04-01,,,,2011-04-28T00:58:49,false,3,,,,RTE,DE CHAMBLEY,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,5.851584,49.054025,0.82,street,Route de Chambley 54800 Xonville,54599_0060,G,ROUTE DE CHAMBLEY,
407887405,00014,40788740500014,O,1969-11-01,NN,,,2008-01-04T21:01:13,true,3,,23,,GR,RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.849375,49.055362,0.75,housenumber,23 Grande Rue 54800 Xonville,54599_0100_00023,G,23 GRANDE RUE,
409079530,00013,40907953000013,O,,NN,,,,true,1,,36,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.848395,49.054386,0.94,housenumber,36 Rue du Bas 54800 Xonville,54599_0040_00036,G,36 RUE DU BAS,
413247214,00013,41324721400013,O,1997-07-30,NN,,,,true,3,,14,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.849271,49.05461,0.94,housenumber,14 Grande Rue 54800 Xonville,54599_0100_00014,G,14 GRANDE RUE,
423239151,00016,42323915100016,O,1999-05-12,NN,,,,true,1,,35,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,45.2V,NAF1993,O,5.848004,49.054522,0.94,housenumber,35 Rue du Bas 54800 Xonville,54599_0040_00035,G,35 RUE DU BAS,
453706442,00010,45370644200010,O,2004-06-15,,,,2008-11-08T02:38:38,true,3,,46,,RTE,DE LA CHAUSSE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2C,NAFRev1,N,5.849523,49.053718,0.68,housenumber,46 Route de Lachaussée 54800 Xonville,54599_0120_00046,G,46 ROUTE DE LACHAUSSEE,
480753094,00022,48075309400022,O,2005-04-03,NN,,,2008-11-08T02:48:06,true,2,,19,,,GRAND RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,93.0G,NAFRev1,O,5.849096,49.055441,0.8,housenumber,19 Grande Rue 54800 Xonville,54599_0100_00019,G,19 GRANDE RUE,
514741701,00015,51474170100015,O,2009-09-10,,,,2012-11-10T01:14:49,true,2,,41,B,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,96.02B,NAFRev2,N,5.848898,49.053961,0.82,housenumber,41bis Rue du Bas 54800 Xonville,54599_0040_00041_bis,G,41BIS RUE DU BAS,
523539039,00017,52353903900017,O,2010-02-01,,,,2020-02-11T08:33:31,true,3,,29,,RTE,DE SPONVILLE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,5.849066,49.056226,0.85,housenumber,29 Route de Sponville 54800 Xonville,54599_0200_00029,G,29 ROUTE DE SPONVILLE,
538722737,00011,53872273700011,O,2012-01-01,,,1085ZZ,2018-02-04T18:05:04,true,2,,8,,RTE,DE CHAMBLEY,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,70.10Z,NAFRev2,O,5.852357,49.054125,0.84,housenumber,8 Route de Chambley 54800 Xonville,54599_0060_00008,G,8 ROUTE DE CHAMBLEY,
646911867,00018,64691186700018,O,1969-01-01,NN,,,2007-01-18T09:44:59,true,3,,1,,RTE,CHAMBLEY,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.2G,NAF1993,N,5.850393,49.05385,0.81,housenumber,1 Route de Chambley 54800 Xonville,54599_0060_00001,G,1 ROUTE DE CHAMBLEY,
752295618,00017,75229561800017,O,2012-06-18,,,,2014-11-18T14:32:46,false,2,,37,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,43.39Z,NAFRev2,N,5.848425,49.054291,0.94,housenumber,37 Rue du Bas 54800 Xonville,54599_0040_00037,G,37 RUE DU BAS,
790017370,00012,79001737000012,O,2013-01-01,,,,2014-12-30T08:54:27,true,2,,24,,,GRAND RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,5.848885,49.05581,0.8,housenumber,24 Grande Rue 54800 Xonville,54599_0100_00024,G,24 GRANDE RUE,
793950676,00015,79395067600015,O,2013-06-14,,,,2013-06-30T04:04:58,true,1,,5,,RUE,GRANDE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,96.09Z,NAFRev2,N,5.850186,49.054247,0.77,housenumber,5 Grande Rue 54800 Xonville,54599_0100_00005,G,5 GRANDE RUE,
794799429,00020,79479942900020,O,2021-10-01,,,4333ZZ,2021-10-23T08:36:30,true,1,,27,,RTE,DE SPONVILLE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.33Z,NAFRev2,O,5.848752,49.056976,0.85,housenumber,27 Route de Sponville 54800 Xonville,54599_0200_00027,G,27 ROUTE DE SPONVILLE,
798745576,00016,79874557600016,O,2013-10-18,,,7410ZP,2019-01-08T03:41:54,true,2,,38,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,5.848463,49.054218,0.94,housenumber,38 Rue du Bas 54800 Xonville,54599_0040_00038,G,38 RUE DU BAS,
802016576,00026,80201657600026,O,2014-05-21,,,,2017-04-12T09:15:00,true,2,,27,,RUE,DE SPONVILLE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,86.90F,NAFRev2,N,5.848752,49.056976,0.8,housenumber,27 Route de Sponville 54800 Xonville,54599_0200_00027,G,27 ROUTE DE SPONVILLE,
807536826,00017,80753682600017,O,2014-10-30,,,,2016-07-13T08:30:48,true,2,,5,,RTE,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,96.09Z,NAFRev2,N,5.850186,49.054247,0.7,housenumber,5 Grande Rue 54800 Xonville,54599_0100_00005,G,5 GRANDE RUE,
808684005,00016,80868400500016,O,2015-01-01,,,,2015-08-07T13:58:16,false,2,,24,,RUE,GRAND RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99B,NAFRev2,N,5.848885,49.05581,0.68,housenumber,24 Grande Rue 54800 Xonville,54599_0100_00024,G,24 GRANDE RUE,
808684005,00024,80868400500024,O,2015-01-01,,,,2018-06-05T03:45:13,false,2,,24,,,GRAND RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,5.848885,49.05581,0.8,housenumber,24 Grande Rue 54800 Xonville,54599_0100_00024,G,24 GRANDE RUE,
812146843,00014,81214684300014,O,2012-10-01,,,,2015-06-22T16:51:19,true,1,,20,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,N,5.849485,49.055177,0.94,housenumber,20 Grande Rue 54800 Xonville,54599_0100_00020,G,20 GRANDE RUE,
880562202,00015,88056220200015,O,2020-01-09,,,,2020-02-18T08:38:49,true,2,,38,,RUE,DU BAS,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,70.22Z,NAFRev2,N,5.848463,49.054218,0.94,housenumber,38 Rue du Bas 54800 Xonville,54599_0040_00038,G,38 RUE DU BAS,
897766028,00012,89776602800012,O,2021-04-01,,,,2021-05-17T08:37:16,true,1,,25,,GR,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,O,5.849288,49.055976,0.84,housenumber,25 Grande Rue 54800 Xonville,54599_0100_00025,G,25 GRANDE RUE,
899850549,00010,89985054900010,O,2021-05-26,,,4932ZA,2021-08-21T08:35:06,true,2,,3,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2021-06-21,A,TAXI FLEURANT,,,TAXI FLEURANT,49.31Z,NAFRev2,N,5.849785,49.053982,0.94,housenumber,3 Grande Rue 54800 Xonville,54599_0100_00003,G,3 GRANDE RUE,
903791861,00011,90379186100011,O,2021-10-01,,,,2021-10-06T08:59:10,true,1,,24,,,GRANDE RUE,54800,XONVILLE,,,54599,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,5.848885,49.05581,0.94,housenumber,24 Grande Rue 54800 Xonville,54599_0100_00024,G,24 GRANDE RUE,
