siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603521,00014,21760352100014,O,1983-03-01,01,2020,,2022-08-29T09:08:53,true,3,,,,,LE VILLAGE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257600247,00015,25760024700015,O,1983-03-01,NN,,,2015-05-14T03:47:55,false,4,MAIRIE,,,,LE VILLAGE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,36.00Z,NAFRev2,N,1.441993,49.467584,0.31,street,Rue de Morville 76780 La Haye,76352_0110,D,RUE DE MORVILLE,
267603694,00014,26760369400014,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,LE VILLAGE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.441993,49.467584,0.31,street,Rue de Morville 76780 La Haye,76352_0110,D,RUE DE MORVILLE,
267603702,00015,26760370200015,O,1993-03-11,NN,,,2022-07-21T16:00:05,true,4,MAIRIE,,,,LE VILLAGE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.441993,49.467584,0.31,street,Rue de Morville 76780 La Haye,76352_0110,D,RUE DE MORVILLE,
304461536,00019,30446153600019,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306118720,00011,30611872000011,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310538764,00013,31053876400013,O,1977-01-01,00,2019,,2021-10-27T08:17:13,true,5,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
313370215,00045,31337021500045,O,,,,,,true,1,,,,RTE,D ELFEUF SUR ANDELLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
315144337,00013,31514433700013,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322991019,00017,32299101900017,O,1981-09-21,NN,,,2011-03-30T19:53:42,true,5,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
322991027,00010,32299102700010,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329801237,00036,32980123700036,O,2003-07-01,NN,,,2021-04-06T14:50:30,true,3,,740,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
332082932,00010,33208293200010,O,1985-01-01,NN,,,2009-02-19T03:51:40,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332718311,00019,33271831100019,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
333618650,00019,33361865000019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.437433,49.463431,0.95,street,Rue de l’Eglise 76780 La Haye,76352_0050,G,RUE DE L EGLISE,
333621852,00016,33362185200016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.437433,49.463431,0.95,street,Rue de l’Eglise 76780 La Haye,76352_0050,G,RUE DE L EGLISE,
333656494,00015,33365649400015,O,1985-01-01,NN,,,2008-01-04T20:41:39,true,3,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334702891,00014,33470289100014,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339758674,00032,33975867400032,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,69.11,NAP,N,,,0,,,,,,
343756359,00018,34375635900018,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,62.11,NAP,N,,,0,,,,,,
349644799,00018,34964479900018,O,1988-09-01,NN,,,2008-02-06T09:08:55,true,5,,40,,RUE,DE LA PICARDIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.427464,49.46413,0.94,housenumber,40 Rue de la Picardie 76780 La Haye,76352_0130_00040,G,40 RUE DE LA PICARDIE,
352207310,00017,35220731000017,O,1989-09-19,NN,,,,true,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397040254,00013,39704025400013,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
399158427,00027,39915842700027,O,2004-06-15,NN,,,2017-09-03T04:06:41,false,4,,210,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,1.441734,49.467713,0.81,housenumber,210 Rue de Morville 76780 La Haye,76352_0110_00210,G,210 RUE DE MORVILLE,
401391636,00016,40139163600016,O,1994-02-01,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403001779,00038,40300177900038,O,2020-12-28,,,1039BP,2021-02-23T11:27:12,true,1,,10,,CHE,DES VARICHAUX,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,TATACITRONNELLE,10.39B,NAFRev2,N,1.444541,49.464331,0.72,housenumber,10 Chemin de Varichaux 76780 La Haye,76352_0145_00010,G,10 CHEMIN DE VARICHAUX,
403452642,00040,40345264200040,O,2008-07-28,,,,2012-11-09T01:02:19,true,4,,850,,RTE,RN 31,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404512931,00019,40451293100019,O,1988-12-31,NN,,,2006-10-28T03:21:59,true,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404512956,00016,40451295600016,O,1996-01-01,NN,,,2012-07-28T14:34:46,true,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408771848,00012,40877184800012,O,1996-07-04,NN,,,2022-05-09T10:56:53,true,3,,740,,RUE,DE L EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
417707387,00011,41770738700011,O,1998-01-01,,,,,true,3,,,,RUE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.441993,49.467584,0.94,street,Rue de Morville 76780 La Haye,76352_0110,G,RUE DE MORVILLE,
418054755,00016,41805475500016,O,1998-02-05,NN,,,2019-09-28T03:57:26,true,3,CHEZ MR VIMONT JEROME,150,,RUE,DU BOULAY,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.444797,49.467016,0.79,housenumber,150 Route du Boulay 76780 La Haye,76352_0020_00150,G,150 ROUTE DU BOULAY,
419231238,00017,41923123800017,O,1998-05-27,NN,,3299ZG,2014-06-27T00:32:05,true,3,,,,RUE,D ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.432164,49.465083,0.74,street,Route d’Elbeuf 76780 La Haye,76352_0052,G,ROUTE D ELBEUF,
419906854,00015,41990685400015,O,1998-07-01,NN,,,2008-10-28T20:20:01,true,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
422055137,00018,42205513700018,O,1999-02-15,NN,,,2017-01-31T19:25:43,true,5,,,,RTE,D ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.432164,49.465083,0.8,street,Route d’Elbeuf 76780 La Haye,76352_0052,G,ROUTE D ELBEUF,
422833681,00014,42283368100014,O,1999-04-01,01,2020,,2022-08-29T09:04:08,false,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
422833681,00022,42283368100022,O,2013-10-31,NN,,,2021-02-23T11:44:35,true,1,,150,,RUE,DU BOULAY,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.50Z,NAFRev2,N,1.444797,49.467016,0.79,housenumber,150 Route du Boulay 76780 La Haye,76352_0020_00150,G,150 ROUTE DU BOULAY,
430201392,00015,43020139200015,O,2000-04-14,NN,,,2011-05-03T00:41:38,false,4,,,,RTE,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
430971689,00012,43097168900012,O,1986-05-12,NN,,,2014-01-11T12:54:34,true,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432584761,00014,43258476100014,O,2000-10-09,,,,,true,1,,,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,45.3E,NAF1993,N,1.447343,49.463717,0.95,street,Rue de la Porquerie 76780 La Haye,76352_0132,G,RUE DE LA PORQUERIE,
438326902,00014,43832690200014,O,2001-05-01,NN,,,2008-09-15T13:38:30,true,4,,67,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,1.447343,49.463717,0.84,street,Rue de la Porquerie 76780 La Haye,76352_0132,G,RUE DE LA PORQUERIE,
477608038,00014,47760803800014,O,2004-06-15,,,,2006-11-25T19:19:45,false,3,,210,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4S,NAFRev1,O,1.441734,49.467713,0.81,housenumber,210 Rue de Morville 76780 La Haye,76352_0110_00210,G,210 RUE DE MORVILLE,
477882138,00035,47788213800035,O,2010-01-01,,,,2021-02-23T13:39:28,true,1,,210,,RUE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2010-01-01,A,ID76-LOGICIEL,,,,62.02A,NAFRev2,N,1.441734,49.467713,0.94,housenumber,210 Rue de Morville 76780 La Haye,76352_0110_00210,G,210 RUE DE MORVILLE,
478149628,00024,47814962800024,O,2008-09-01,NN,,,2021-02-23T13:39:53,true,4,,155,,RTE,NATIONALE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2010-08-21,A,LA JAVANAISE,,,,56.10A,NAFRev2,N,1.434508,49.464367,0.84,housenumber,155 Route Nationale 76780 La Haye,76352_rpal5h_00155,G,155 ROUTE NATIONALE,
479100406,00012,47910040600012,O,2004-10-13,NN,,,2008-11-08T02:44:19,true,3,,,,RUE,DU PETIT VAL,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4L,NAFRev1,N,1.458256,49.460244,0.94,street,Rue du Petit Val 76780 La Haye,76352_0128,G,RUE DU PETIT VAL,
480171933,00017,48017193300017,O,2005-01-01,,,,2006-12-22T06:54:22,true,2,LA PORCHERIE,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,1.447343,49.463717,0.39,street,Rue de la Porquerie 76780 La Haye,76352_0132,D,RUE DE LA PORQUERIE,
482258589,00019,48225858900019,O,2005-05-23,,,,2009-11-19T09:04:29,true,3,,1310,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,82.19Z,NAFRev2,N,1.451072,49.457965,0.95,housenumber,1310 Rue de la Porquerie 76780 La Haye,76352_0132_01310,G,1310 RUE DE LA PORQUERIE,
483423422,00029,48342342200029,O,2010-05-18,,,,2021-02-23T13:48:08,true,4,,150,,RUE,DE LA PICARDIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,86.90F,NAFRev2,N,1.426248,49.463608,0.94,housenumber,150 Rue de la Picardie 76780 La Haye,76352_0130_00150,G,150 RUE DE LA PICARDIE,
492809009,00060,49280900900060,O,2022-05-01,,,,2022-07-28T13:32:03,false,1,,112,,RTE,D ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.19B,NAFRev2,N,1.43407,49.465031,0.84,housenumber,112 Route d’Elbeuf 76780 La Haye,76352_0052_00112,G,112 ROUTE D ELBEUF,
493147623,00018,49314762300018,O,2006-12-01,NN,,,2016-04-26T04:23:11,true,4,,360,,RUE,D'ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,62.02A,NAFRev2,N,1.430923,49.465015,0.79,housenumber,360 Route d’Elbeuf 76780 La Haye,76352_0052_00360,G,360 ROUTE D ELBEUF,
494215569,00018,49421556900018,O,2007-04-01,,,,2021-02-23T14:02:39,true,3,,190,,RUE,DE LA PICARDIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,1.425746,49.463277,0.94,housenumber,190 Rue de la Picardie 76780 La Haye,76352_0130_00190,G,190 RUE DE LA PICARDIE,
494215676,00011,49421567600011,O,2007-04-01,,,,2008-01-05T05:04:06,true,2,,40,,RUE,DE LA PICARDIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.427464,49.46413,0.94,housenumber,40 Rue de la Picardie 76780 La Haye,76352_0130_00040,G,40 RUE DE LA PICARDIE,
494798671,00017,49479867100017,O,2007-03-28,11,2020,,2022-08-29T09:28:20,true,3,,175,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,TRANSPORTS LESUEUR ET NEGOCE,49.41A,NAFRev2,O,1.44216,49.467403,0.81,housenumber,175 Rue de Morville 76780 La Haye,76352_0110_00175,G,175 RUE DE MORVILLE,
500373493,00013,50037349300013,O,2007-10-08,NN,,4332AA,2021-03-09T08:48:26,true,4,,160,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,1.442179,49.467223,0.81,housenumber,160 Rue de Morville 76780 La Haye,76352_0110_00160,G,160 RUE DE MORVILLE,
502446438,00025,50244643800025,O,2020-05-18,,,3213ZZ,2021-02-23T14:13:37,true,1,,850,,RTE,NATIONALE 31,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-05-18,A,LES SEDUISANTES BY S,,,LES SEDUISANTES BY S,32.13Z,NAFRev2,N,1.4433,49.466118,0.73,housenumber,850 Route Nationale 76780 La Haye,76352_rpal5h_00850,G,850 ROUTE NATIONALE,
508909603,00021,50890960300021,O,2012-01-03,02,2020,,2022-08-29T09:11:49,false,2,,600,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,81.30Z,NAFRev2,N,1.449532,49.462968,0.95,housenumber,600 Rue de la Porquerie 76780 La Haye,76352_0132_00600,G,600 RUE DE LA PORQUERIE,
509247938,00020,50924793800020,O,2018-03-01,,,,2021-02-23T15:15:27,true,1,,36,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.19Z,NAFRev2,N,1.445328,49.464191,0.95,housenumber,36 Rue de la Porquerie 76780 La Haye,76352_0132_00036,G,36 RUE DE LA PORQUERIE,
514623818,00010,51462381800010,O,2009-09-20,,,,2010-12-03T09:51:06,false,2,,740,,RUE,DE L EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,86.90F,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
519571624,00013,51957162400013,O,2010-01-04,,,,2020-09-15T04:07:10,true,3,,805,,RUE,DU CHATEAU D'EAU,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-12-31,F,LT CONSTRUCTION,,,,74.90A,NAFRev2,N,1.43115,49.46581,0.94,housenumber,805 Rue du Chateau d’Eau 76780 La Haye,76352_0030_00805,G,805 RUE DU CHATEAU D EAU,
520484395,00014,52048439500014,O,2010-01-26,,,,2018-01-20T08:31:41,true,1,,740,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,68.20B,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
523511541,00014,52351154100014,O,2009-01-01,,,,2010-07-02T12:35:47,true,1,,18,,IMP,DU THUIT,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.440731,49.468533,0.82,housenumber,18 Impasse du Thuit 76780 La Haye,76352_0136_00018,G,18 IMPASSE DU THUIT,
534099791,00012,53409979100012,O,2011-08-10,,,,2015-01-20T04:34:30,true,2,,127,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.39Z,NAFRev2,N,1.44411,49.46506,0.95,housenumber,127 Rue de la Porquerie 76780 La Haye,76352_0132_00127,G,127 RUE DE LA PORQUERIE,
752591677,00022,75259167700022,O,2014-01-02,,,,2019-01-23T19:36:38,true,2,,740,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.90F,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
775672272,13036,77567227213036,O,1992-06-01,NN,,,2006-11-25T22:06:55,false,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2001-12-31,F,FOYER RURAL DES JEUNES  LES TILLEULS,,,,85.3E,NAF1993,N,,,0,,,,,,
775701097,00898,77570109700898,O,1987-11-25,,,,,false,2,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
781067103,00015,78106710300015,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.80,NAP,N,,,0,,,,,,
781067129,00010,78106712900010,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781067137,00013,78106713700013,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
781067145,00016,78106714500016,O,,NN,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
781067152,00012,78106715200012,O,,,,,,true,1,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
781067160,00015,78106716000015,O,1900-01-01,NN,,,2021-11-22T09:18:14,true,3,,30,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.441744,49.4677,0.8,housenumber,30 Rue de Morville 76780 La Haye,76352_0110_00030,G,30 RUE DE MORVILLE,
781067186,00010,78106718600010,O,1900-01-01,NN,,,2008-01-05T03:15:20,true,3,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781102439,00036,78110243900036,O,1988-12-23,NN,,,,false,4,,,,,,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
793658311,00014,79365831100014,O,2013-06-12,,,,2013-06-16T03:20:57,true,1,,805,,RUE,DU CHATEAU D EAU,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,71.11Z,NAFRev2,N,1.43115,49.46581,0.94,housenumber,805 Rue du Chateau d’Eau 76780 La Haye,76352_0030_00805,G,805 RUE DU CHATEAU D EAU,
799474465,00017,79947446500017,O,2014-01-01,,,,2016-07-07T04:09:55,true,2,,,,,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,25.11Z,NAFRev2,N,1.447343,49.463717,0.94,street,Rue de la Porquerie 76780 La Haye,76352_0132,G,RUE DE LA PORQUERIE,
801062910,00014,80106291000014,O,2014-03-01,,,,2014-03-18T03:40:24,true,1,,152,,IMP,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.453496,49.459107,0.86,housenumber,152 Impasse de la Porquerie 76780 La Haye,76352_0133_00152,G,152 IMPASSE DE LA PORQUERIE,
802875385,00014,80287538500014,O,2014-05-28,,,,2018-04-06T18:01:47,true,1,,740,,RUE,DE L'EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.32B,NAFRev2,N,1.434601,49.463658,0.95,housenumber,740 Rue de l’Eglise 76780 La Haye,76352_0050_00740,G,740 RUE DE L EGLISE,
813553799,00012,81355379900012,O,2015-10-01,,,,2015-10-07T04:19:33,true,1,,52,,RUE,D'ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,1.435062,49.464982,0.78,housenumber,52 Route d’Elbeuf 76780 La Haye,76352_0052_00052,G,52 ROUTE D ELBEUF,
817784788,00017,81778478800017,O,2016-01-01,,,,2016-01-15T10:03:10,true,1,,522,,RUE,DE L EGLISE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,1.437656,49.463414,0.95,housenumber,522 Rue de l’Eglise 76780 La Haye,76352_0050_00522,G,522 RUE DE L EGLISE,
819041245,00013,81904124500013,O,1985-03-20,,,,2016-03-14T17:28:07,true,1,MAIRIE,,,RTE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,1985-03-20,A,,,,,94.99Z,NAFRev2,N,1.441993,49.467584,0.77,street,Rue de Morville 76780 La Haye,76352_0110,G,RUE DE MORVILLE,
823700364,00016,82370036400016,O,2016-11-09,,,,2016-11-15T05:36:31,true,1,,100,,RUE,D'ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,47.99A,NAFRev2,N,1.434501,49.465005,0.79,housenumber,100 Route d’Elbeuf 76780 La Haye,76352_0052_00100,G,100 ROUTE D ELBEUF,
823728332,00011,82372833200011,O,2016-10-25,,,,2022-03-24T15:22:18,true,2,,480,,RUE,CHATEAU D EAU,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,47.99A,NAFRev2,N,1.435069,49.466498,0.89,housenumber,480 Rue du Chateau d’Eau 76780 La Haye,76352_0030_00480,G,480 RUE DU CHATEAU D EAU,
824711923,00014,82471192300014,O,2017-01-02,,,4391BZ,2022-05-03T19:40:54,true,2,,505,,RTE,NATIONALE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,BLAINVILLE FREDERIC,43.91B,NAFRev2,N,1.4387,49.465795,0.84,housenumber,505 Route Nationale 76780 La Haye,76352_rpal5h_00505,G,505 ROUTE NATIONALE,
835140005,00017,83514000500017,O,2018-02-15,,,,2018-02-05T08:40:56,true,1,,515,,RTE,D ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,PEGASE STRUCTURE,46.19B,NAFRev2,N,1.429223,49.464544,0.84,housenumber,515 Route d’Elbeuf 76780 La Haye,76352_0052_00515,G,515 ROUTE D ELBEUF,
838767507,00018,83876750700018,O,2018-04-17,00,2020,4332AB,2022-08-29T10:26:09,true,3,,125,,RTE,D ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.32A,NAFRev2,N,1.434277,49.464938,0.84,housenumber,125 Route d’Elbeuf 76780 La Haye,76352_0052_00125,G,125 ROUTE D ELBEUF,
843454224,00018,84345422400018,O,2018-10-29,00,2020,,2022-08-29T10:30:20,true,4,,155,,RTE,RN 31,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
850484502,00016,85048450200016,O,2019-05-02,,,9522ZA,2020-06-10T04:18:46,true,2,,735,,RTE,NATIONALE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-09-30,F,ATELIER DE LA HAYE,,,ATELIER DE LA HAYE,95.22Z,NAFRev2,N,1.441575,49.466218,0.84,housenumber,735 Route Nationale 76780 La Haye,76352_rpal5h_00735,G,735 ROUTE NATIONALE,
852505734,00016,85250573400016,O,2019-05-30,,,2420ZZ,2019-07-17T11:27:58,true,1,,115,,IMP,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,NORMANDIE RESTAURATION PIECES MOTORCYCLES,24.20Z,NAFRev2,N,1.453413,49.459442,0.86,housenumber,115 Impasse de la Porquerie 76780 La Haye,76352_0133_00115,G,115 IMPASSE DE LA PORQUERIE,
877814343,00019,87781434300019,O,2019-10-07,,,4321AB,2019-10-08T03:56:02,true,1,,230,,RUE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,FARMELEC,43.21A,NAFRev2,N,1.441304,49.468201,0.94,housenumber,230 Rue de Morville 76780 La Haye,76352_0110_00230,G,230 RUE DE MORVILLE,
883057283,00011,88305728300011,O,2020-03-01,01,2020,,2022-08-29T10:40:11,true,1,,190,,RUE,DE LA PICARDIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,1.425746,49.463277,0.94,housenumber,190 Rue de la Picardie 76780 La Haye,76352_0130_00190,G,190 RUE DE LA PICARDIE,
883410839,00012,88341083900012,O,2020-04-30,,,,2020-06-02T14:54:28,true,1,,53,,PL,DU GENERAL DE GAULLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,66.30Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
889217204,00011,88921720400011,O,2020-09-22,,,,2021-08-16T09:53:01,false,2,,155,,,RN 31,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
893306043,00017,89330604300017,O,2020-09-18,,,,2021-01-26T08:32:09,true,1,,360,,RUE,D'ELBEUF,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,96.09Z,NAFRev2,N,1.430923,49.465015,0.79,housenumber,360 Route d’Elbeuf 76780 La Haye,76352_0052_00360,G,360 ROUTE D ELBEUF,
901657320,00015,90165732000015,O,2021-06-23,,,,2021-07-23T14:18:13,true,1,,988,,RUE,DE LA PORQUERIE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,86.90D,NAFRev2,N,1.452953,49.460461,0.95,housenumber,988 Rue de la Porquerie 76780 La Haye,76352_0132_00988,G,988 RUE DE LA PORQUERIE,
903643401,00016,90364340100016,O,2021-09-23,,,,2021-09-30T08:37:29,true,1,,230,,RUE,DE MORVILLE,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,68.20B,NAFRev2,N,1.441304,49.468201,0.94,housenumber,230 Rue de Morville 76780 La Haye,76352_0110_00230,G,230 RUE DE MORVILLE,
908748700,00014,90874870000014,O,2022-01-17,,,4932ZA,2022-01-04T04:03:22,true,1,,480,,RUE,RUE DU CHATEAU D'EAU,76780,LA HAYE,,,76352,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,TAXI DE DARNETAL,49.32Z,NAFRev2,N,1.435069,49.466498,0.91,housenumber,480 Rue du Chateau d’Eau 76780 La Haye,76352_0030_00480,G,480 RUE DU CHATEAU D EAU,