siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706785,00010,18570678500010,O,1992-01-01,NN,,,2008-01-04T18:18:31,true,3,,4,,RUE,SAINT ARNOULD,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.138603,48.948262,0.95,housenumber,4 Rue Saint-arnould 57420 Cheminot,57137_0055_00004,G,4 RUE SAINT ARNOULD,
215701376,00018,21570137600018,O,1983-03-01,02,2021,,2023-11-30T10:18:24,true,4,,2,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139919,48.946443,0.95,housenumber,2 Rue Principale 57420 Cheminot,57137_0050_00002,G,2 RUE PRINCIPALE,
215701376,00026,21570137600026,O,1983-12-21,02,2021,,2023-11-30T10:18:24,false,5,,7,B,RUE,DES ECOLES,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES CAMINETOIS,,,,85.20Z,NAFRev2,N,6.138983,48.946049,0.84,housenumber,7bis Rue des Ecoles 57420 Cheminot,57137_0025_00007_bis,G,7BIS RUE DES ECOLES,
215701376,00034,21570137600034,O,1983-12-21,NN,,,,false,4,,,,PL,DU MARRONNIER,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.138485,48.94635,0.63,street,Place des Marronniers 57420 Cheminot,57137_0041,G,PLACE DES MARRONNIERS,
215701376,00042,21570137600042,O,2003-12-23,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,2,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION GESTION IMMEUBLE,,,,68.20A,NAFRev2,N,6.139919,48.946443,0.95,housenumber,2 Rue Principale 57420 Cheminot,57137_0050_00002,G,2 RUE PRINCIPALE,
265702886,00010,26570288600010,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,2,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.139919,48.946443,0.95,housenumber,2 Rue Principale 57420 Cheminot,57137_0050_00002,G,2 RUE PRINCIPALE,
301176541,00011,30117654100011,O,1975-01-01,,,,2008-11-07T00:17:15,false,4,,13,,RUE,DE LA CHAPELLE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.3E,NAF1993,N,6.143534,48.952998,0.83,street,Rue de la Chapelle 57420 Cheminot,57137_0009,G,RUE DE LA CHAPELLE,
301176541,00029,30117654100029,O,2000-01-02,NN,,,2014-07-08T00:11:07,true,5,,9,,RUE,DU LAVOIR,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,O,6.143658,48.952605,0.95,housenumber,9 Rue du Lavoir 57420 Cheminot,57137_0038_00009,G,9 RUE DU LAVOIR,
301286910,00015,30128691000015,O,1979-01-01,NN,,,2010-04-12T13:29:10,true,4,,23,,RUE,DU CHATEAU,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.138233,48.947133,0.81,street,Rue du Château 57420 Cheminot,57137_0015,G,RUE DU CHATEAU,
302677513,00046,30267751300046,O,2005-01-01,,,,2006-11-25T09:15:02,true,3,,9,,RUE,DE CHAMPAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8B,NAFRev1,N,6.144475,48.954122,0.95,housenumber,9 Rue de Champagne 57420 Cheminot,57137_0007_00009,G,9 RUE DE CHAMPAGNE,
304859879,00013,30485987900013,O,1976-01-01,NN,,,2006-11-25T09:18:11,true,3,,6,,RUE,ST MAURICE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,6.140351,48.946998,0.83,housenumber,6 Rue Saint Maurice 57420 Cheminot,57137_0057_00006,G,6 RUE SAINT MAURICE,
305424475,00013,30542447500013,O,1976-01-01,NN,,,2008-01-04T19:36:12,true,5,GARAGE BUTIN,15,,RTE,DE METZ,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,6.136777,48.947959,0.77,housenumber,15 Rue de Metz 57420 Cheminot,57137_0043_00015,G,15 RUE DE METZ,
307233304,00020,30723330400020,O,,NN,,,,true,1,,10,,RUE,DES MOULINS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,61.2Z,NAF1993,N,6.134393,48.949755,0.67,housenumber,10 Rue du Moulin 57420 Cheminot,57137_0047_00010,G,10 RUE DU MOULIN,
309087500,00059,30908750000059,O,2009-02-01,,,,2021-02-23T10:38:07,true,3,,29,,RUE,DU MOULIN,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,6.134674,48.949626,0.95,housenumber,29 Rue du Moulin 57420 Cheminot,57137_0047_00029,G,29 RUE DU MOULIN,
309131951,00019,30913195100019,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.04,NAP,N,6.138138,48.947306,0.95,housenumber,10 Rue du Château 57420 Cheminot,57137_0015_00010,G,10 RUE DU CHATEAU,
312066186,00049,31206618600049,O,,NN,,,,true,1,,1,,RUE,DU GERS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,63.05,NAP,N,6.140127,48.946022,0.94,housenumber,1 Rue du Gers 57420 Cheminot,57137_0034_00001,G,1 RUE DU GERS,
312211006,00019,31221100600019,O,,NN,,,,true,1,,35,,RUE,DE METZ,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,6.13674,48.9475,0.78,street,Rue de Metz 57420 Cheminot,57137_0043,G,RUE DE METZ,
314864638,00023,31486463800023,P,1989-12-31,NN,,,2015-07-16T08:25:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEMINOT,,[ND],57137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-28,F,[ND],[ND],[ND],[ND],80.4C,NAF1993,N,,,0,,,,,,
315330480,00023,31533048000023,O,1900-01-01,NN,,,2011-04-28T00:15:35,false,3,,,,RUE,DES ECOLES,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,6.139087,48.946016,0.95,street,Rue des Ecoles 57420 Cheminot,57137_0025,G,RUE DES ECOLES,
315330480,00031,31533048000031,O,1997-11-24,NN,,,2010-04-18T03:44:33,true,4,,22,,RUE,DES ECOLES,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,6.138067,48.945821,0.95,housenumber,22 Rue des Ecoles 57420 Cheminot,57137_0025_00022,G,22 RUE DES ECOLES,
319239422,00011,31923942200011,O,,NN,,,,true,1,,43,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.141394,48.94703,0.82,street,Rue Charlemagne 57420 Cheminot,57137_0011,G,RUE CHARLEMAGNE,
322420092,00023,32242009200023,O,2000-05-22,,,,2006-11-25T09:51:50,false,2,SARL HOXYGENE,2,,RUE,DE CHAMPAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,,,,6.143453,48.952802,0.95,housenumber,2 Rue de Champagne 57420 Cheminot,57137_0007_00002,G,2 RUE DE CHAMPAGNE,
325685295,00017,32568529500017,O,1982-10-20,NN,,,,false,4,,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
325881662,00028,32588166200028,O,1983-04-01,NN,,,2007-10-27T09:20:46,false,4,,7,,RUE,DU GERS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,85.1C,NAFRev1,O,6.140594,48.945147,0.94,housenumber,7 Rue du Gers 57420 Cheminot,57137_0034_00007,G,7 RUE DU GERS,
325881662,00036,32588166200036,O,2006-06-16,NN,,,2017-05-04T03:43:56,false,3,,4,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.21Z,NAFRev2,O,6.139633,48.946912,0.95,housenumber,4 Rue Principale 57420 Cheminot,57137_0050_00004,G,4 RUE PRINCIPALE,
325881662,00044,32588166200044,O,2016-01-11,NN,,,2021-10-22T08:49:34,true,3,,1,T,,DU PATURAL,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,N,6.139297,48.949747,0.81,housenumber,1ter Rue du Pâtural 57420 Cheminot,57137_0049_00001_ter,G,1TER RUE DU PATURAL,
326282308,00013,32628230800013,O,,,,,,true,1,,51,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,6.141394,48.94703,0.82,street,Rue Charlemagne 57420 Cheminot,57137_0011,G,RUE CHARLEMAGNE,
327422580,00032,32742258000032,O,1987-08-01,NN,,,,true,4,,3,,RUE,DU GERS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,6.14036,48.945608,0.94,housenumber,3 Rue du Gers 57420 Cheminot,57137_0034_00003,G,3 RUE DU GERS,
327650636,00027,32765063600027,O,1988-12-31,,,,,false,4,,29,B,RUE,DES ECOLES,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,6.139087,48.946016,0.77,street,Rue des Ecoles 57420 Cheminot,57137_0025,G,RUE DES ECOLES,
330914847,00018,33091484700018,O,1984-10-15,NN,,,2008-01-04T20:05:31,true,3,,11,,RUE,DE CHAMPAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.144194,48.954225,0.95,housenumber,11 Rue de Champagne 57420 Cheminot,57137_0007_00011,G,11 RUE DE CHAMPAGNE,
332536499,00053,33253649900053,O,2013-09-27,,,,2015-10-08T04:18:41,true,1,,,,,HARAS DE LA VANOUE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,41.10A,NAFRev2,N,6.123344,48.961472,0.89,street,Haras de la Vannoue 57420 Cheminot,57137_ugwoy5,G,HARAS DE LA VANNOUE,
334466380,00014,33446638000014,O,1986-01-01,NN,,,2008-04-29T04:29:20,true,4,,,,,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334620325,00012,33462032500012,O,1984-01-01,NN,,,2008-01-04T20:52:44,true,3,,,,,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335300885,00035,33530088500035,O,1990-09-03,,,,2012-06-04T08:48:49,false,3,,3,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.1J,NAF1993,N,6.132075,48.939869,0.94,housenumber,3 Rue de Quety 57420 Cheminot,57137_0051_00003,G,3 RUE DE QUETY,
335300885,00043,33530088500043,O,2012-06-01,,,,2021-02-23T10:54:14,true,1,,7,,RUE,DU VIEUX PORTE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2012-06-01,A,BACAPO,,,,01.43Z,NAFRev2,N,6.133949,48.949158,0.78,housenumber,7 Rue sur Vieux Porte 57420 Cheminot,57137_0065_00007,G,7 RUE SUR VIEUX PORTE,
338516073,00016,33851607300016,O,,,,,2007-01-18T09:22:28,true,1,,14,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1985-11-15,F,,,,,01.3Z,NAF1993,N,6.13989,48.946781,0.95,housenumber,14 Rue Principale 57420 Cheminot,57137_0050_00014,G,14 RUE PRINCIPALE,
338516263,00013,33851626300013,O,1985-11-15,,,,,true,1,,14,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.13989,48.946781,0.95,housenumber,14 Rue Principale 57420 Cheminot,57137_0050_00014,G,14 RUE PRINCIPALE,
338627193,00018,33862719300018,O,,,,,,true,1,,9,,RUE,DU MOULIN,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.47,NAP,N,6.136266,48.949135,0.95,housenumber,9 Rue du Moulin 57420 Cheminot,57137_0047_00009,G,9 RUE DU MOULIN,
340383017,00308,34038301700308,O,2019-11-04,02,2021,4520BB,2023-11-30T10:27:30,false,1,,,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,LORRAINE NORD LAVAGE & SERVICES,45.20B,NAFRev2,O,6.132015,48.939836,0.94,street,Rue de Quety 57420 Cheminot,57137_0051,G,RUE DE QUETY,
343399101,00025,34339910100025,O,2005-09-08,,,,2021-02-23T10:58:39,true,2,,,,,HARAS DE LA VANNOUE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123344,48.961472,0.94,street,Haras de la Vannoue 57420 Cheminot,57137_ugwoy5,G,HARAS DE LA VANNOUE,
343640157,00016,34364015700016,O,,NN,,,,true,1,,15,,RUE,DE METZ,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,33.1B,NAF1993,N,6.136777,48.947959,0.95,housenumber,15 Rue de Metz 57420 Cheminot,57137_0043_00015,G,15 RUE DE METZ,
349556589,00027,34955658900027,O,1990-09-03,NN,,,,true,1,,5,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,O,6.132241,48.939548,0.94,housenumber,5 Rue de Quety 57420 Cheminot,57137_0051_00005,G,5 RUE DE QUETY,
350325668,00019,35032566800019,O,,NN,,,,true,1,,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,79.06,NAP,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
350354643,00016,35035464300016,O,1989-02-21,NN,,,2008-01-05T19:41:04,true,3,,,,,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352121883,00016,35212188300016,O,1989-09-01,NN,,,,false,3,LONGEVILLE LES CHEMINOT,2,,RUE,DE GASCOGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,,6.144558,48.953429,0.94,housenumber,2 Rue de Gascogne 57420 Cheminot,57137_0031_00002,G,2 RUE DE GASCOGNE,
363800764,00021,36380076400021,O,1985-02-27,11,2021,4399CZ,2023-11-30T10:18:22,true,4,,,,RUE,RICHER,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.137531,48.946999,0.94,street,Rue Richer 57420 Cheminot,57137_0053,G,RUE RICHER,
364707224,00010,36470722400010,O,,,,,,true,1,,,,,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
377928288,00010,37792828800010,O,1990-04-15,NN,,,,false,3,,1,,RUE,DE CHARMOY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.143484,48.947224,0.88,housenumber,1 Rue de Charmoye 57420 Cheminot,57137_0013_00001,G,1 RUE DE CHARMOYE,
377928288,00028,37792828800028,O,1994-12-31,NN,,,2022-12-08T03:54:39,true,4,,18,,RUE,SAINT ARNOULD,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,6.140807,48.948577,0.95,housenumber,18 Rue Saint-arnould 57420 Cheminot,57137_0055_00018,G,18 RUE SAINT ARNOULD,
378279509,00012,37827950900012,O,1990-06-12,NN,,,2008-01-04T21:14:47,true,3,,29,,RUE,DES ECOLES,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138983,48.946049,0.95,housenumber,29 Rue des Ecoles 57420 Cheminot,57137_0025_00029,G,29 RUE DES ECOLES,
379037559,00166,37903755900166,O,2023-01-01,,,,2023-02-18T03:38:00,false,1,,,,RTE,DEPARTEMENTALE 910,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.69B,NAFRev2,O,6.132534,48.943356,0.9,street,Route Départementale 910 57420 Cheminot,57137_0021,G,ROUTE DEPARTEMENTALE 910,
379049562,00018,37904956200018,O,1990-06-26,NN,,,2008-01-04T21:24:13,true,3,,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
380772921,00058,38077292100058,O,2022-06-30,,,,2022-11-03T14:19:03,false,1,,,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,49.41B,NAFRev2,O,6.132015,48.939836,0.94,street,Rue de Quety 57420 Cheminot,57137_0051,G,RUE DE QUETY,
381505833,00016,38150583300016,O,1991-04-01,01,2021,,2023-11-30T10:20:15,true,3,LONGEVILLE LES CHEMINOT,1,,RUE,DE LA SEILLE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.14518,48.952064,0.94,housenumber,1 Rue de la Seille 57420 Cheminot,57137_0060_00001,G,1 RUE DE LA SEILLE,
384297032,00011,38429703200011,O,1992-01-01,NN,,,,true,4,,23,,RTE,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.13605,48.955468,0.65,housenumber,23 Route de Bouxieres 57420 Cheminot,57137_0005_00023,G,23 ROUTE DE BOUXIERES,
384457594,00016,38445759400016,O,1992-01-22,NN,,,2008-01-04T22:39:04,true,3,,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
385174263,00017,38517426300017,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.4B,NAF1993,N,6.138138,48.947306,0.95,housenumber,10 Rue du Château 57420 Cheminot,57137_0015_00010,G,10 RUE DU CHATEAU,
388535700,00016,38853570000016,O,,,,,,true,1,,1,,RTE,DE METZ,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,45.2V,NAF1993,N,6.142398,48.952647,0.81,housenumber,1 Route de Metz 57420 Cheminot,57137_0045_00001,G,1 ROUTE DE METZ,
388828956,00010,38882895600010,O,1992-10-01,,,,2008-11-08T00:49:42,false,4,,2,,RUE,DE GRAVONNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.13605,48.946126,0.95,housenumber,2 Rue de Gravonne 57420 Cheminot,57137_0036_00002,G,2 RUE DE GRAVONNE,
389613589,00032,38961358900032,O,1994-11-02,NN,,,2018-11-14T19:36:32,true,6,,13,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,6.141163,48.947635,0.95,housenumber,13 Rue Charlemagne 57420 Cheminot,57137_0011_00013,G,13 RUE CHARLEMAGNE,
391214590,00021,39121459000021,O,1996-07-01,NN,,,2008-01-04T23:50:10,true,4,,16,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.140976,48.947781,0.95,housenumber,16 Rue Charlemagne 57420 Cheminot,57137_0011_00016,G,16 RUE CHARLEMAGNE,
391584331,00022,39158433100022,O,1994-03-01,NN,,,,true,4,,3,,RUE,DU GERS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,50.1Z,NAF1993,O,6.14036,48.945608,0.94,housenumber,3 Rue du Gers 57420 Cheminot,57137_0034_00003,G,3 RUE DU GERS,
394425508,00014,39442550800014,O,1994-02-16,02,2021,,2023-11-30T10:24:51,true,3,LONGEVILLE LES CHEMINOT,14,,RTE,DE METZ,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.14289,48.954339,0.82,housenumber,14 Route de Metz 57420 Cheminot,57137_0045_00014,G,14 ROUTE DE METZ,
395088792,00027,39508879200027,O,1994-08-25,NN,,,2008-11-08T01:02:00,true,3,,,,RUE,DE LA FONTAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,45.2B,NAF1993,O,6.138883,48.94941,0.95,street,Rue de la Fontaine 57420 Cheminot,57137_0028,G,RUE DE LA FONTAINE,
397495334,00013,39749533400013,O,,NN,,,,true,1,,5,,RUE,DU GERS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,45.4C,NAF1993,N,6.140483,48.945355,0.94,housenumber,5 Rue du Gers 57420 Cheminot,57137_0034_00005,G,5 RUE DU GERS,
399822089,00013,39982208900013,O,1994-12-01,NN,,,2009-11-20T03:53:22,true,4,,1,,RUE,DE LA SEILLE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.14518,48.952064,0.94,housenumber,1 Rue de la Seille 57420 Cheminot,57137_0060_00001,G,1 RUE DE LA SEILLE,
402462931,00021,40246293100021,O,1997-01-08,NN,,,2011-05-27T03:47:09,true,4,,2,B,RUE,DE LA FONTAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,6.138961,48.949768,0.87,housenumber,2bis Rue de la Fontaine 57420 Cheminot,57137_0028_00002_bis,G,2BIS RUE DE LA FONTAINE,
402815963,00184,40281596300184,O,2006-01-01,NN,,,2009-06-27T07:55:43,false,3,,,,RTE,DEPARTEMENTALE 910,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,51.8H,NAFRev1,O,6.132534,48.943356,0.9,street,Route Départementale 910 57420 Cheminot,57137_0021,G,ROUTE DEPARTEMENTALE 910,
403324205,00042,40332420500042,O,1999-06-25,NN,,,,true,1,,,,,RD 910,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,51.6K,NAF1993,O,6.132534,48.943356,0.52,street,Route Départementale 910 57420 Cheminot,57137_0021,G,ROUTE DEPARTEMENTALE 910,
404500837,00012,40450083700012,O,1990-02-01,NN,,,2008-10-09T08:58:20,true,4,,14,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,01.50Z,NAFRev2,N,6.141073,48.947478,0.95,housenumber,14 Rue Charlemagne 57420 Cheminot,57137_0011_00014,G,14 RUE CHARLEMAGNE,
404868739,00032,40486873900032,O,2008-11-18,,,,2021-02-23T11:29:10,true,1,ALLEE DU DOMAINE,4,,,RD 910,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,68.20B,NAFRev2,N,6.131982,48.943739,0.62,housenumber,4 Route Départementale 910 57420 Cheminot,57137_0021_00004,G,4 ROUTE DEPARTEMENTALE 910,
407837400,00024,40783740000024,O,2010-01-10,,,,2021-02-23T11:30:01,true,1,,10,,RUE,DU PATURAL,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20A,NAFRev2,N,6.14072,48.949456,0.95,housenumber,10 Rue du Pâtural 57420 Cheminot,57137_0049_00010,G,10 RUE DU PATURAL,
408511152,00014,40851115200014,O,1996-07-12,NN,,,2014-07-08T01:39:50,true,5,,3,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,38.32Z,NAFRev2,O,6.132075,48.939869,0.94,housenumber,3 Rue de Quety 57420 Cheminot,57137_0051_00003,G,3 RUE DE QUETY,
408722239,00014,40872223900014,O,1996-09-01,NN,,,2013-03-19T14:18:00,false,4,,3,,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20A,NAFRev2,N,6.132075,48.939869,0.94,housenumber,3 Rue de Quety 57420 Cheminot,57137_0051_00003,G,3 RUE DE QUETY,
408926905,00014,40892690500014,O,1980-01-01,NN,,,2006-12-05T15:58:47,true,3,,,,,FERME MARLY AUX BOIS,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.131689,48.974575,0.8,street,Ferme de Marly au Bois 57420 Cheminot,57137_B038,G,FERME DE MARLY AU BOIS,
410399927,00012,41039992700012,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,3,,,,,,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410401665,00014,41040166500014,O,1987-01-01,NN,,,,true,1,,,,,LONGEVILLE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.2C,NAF1993,N,6.145119,48.952338,0.35,street,Rue de la Seille 57420 Cheminot,57137_0060,G,RUE DE LA SEILLE,
411298441,00014,41129844100014,O,1997-02-25,NN,,,2008-01-04T21:56:47,true,3,MR CHRIST ERNEST,14,,RUE,PRINCIPALE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.13989,48.946781,0.95,housenumber,14 Rue Principale 57420 Cheminot,57137_0050_00014,G,14 RUE PRINCIPALE,
411435647,00028,41143564700028,O,2018-10-31,,,,2019-03-14T08:51:42,true,1,,29,,RUE,DU MOULIN,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20A,NAFRev2,N,6.134674,48.949626,0.95,housenumber,29 Rue du Moulin 57420 Cheminot,57137_0047_00029,G,29 RUE DU MOULIN,
411868748,00012,41186874800012,O,1997-04-01,01,2021,1623ZZ,2023-11-30T10:30:11,true,4,,3,,RUE,DU CHATEAU,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.139319,48.946067,0.95,housenumber,3 Rue du Château 57420 Cheminot,57137_0015_00003,G,3 RUE DU CHATEAU,
413703471,00024,41370347100024,O,2005-09-08,,,,2021-02-23T11:36:02,true,2,,,,,HARAS DE LA VANNOUE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123344,48.961472,0.94,street,Haras de la Vannoue 57420 Cheminot,57137_ugwoy5,G,HARAS DE LA VANNOUE,
413703554,00019,41370355400019,O,1997-08-25,,,,,false,3,MR PICHARD RENE,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,70.2C,NAF1993,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
413703695,00010,41370369500010,O,1997-08-25,,,,,true,3,MR PICHARD RENE,,,ALL,DU DOMAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.2C,NAF1993,N,6.132667,48.94311,0.82,street,Allee du Domaine 57420 Cheminot,57137_0022,G,ALLEE DU DOMAINE,
414619460,00010,41461946000010,O,1997-11-20,NN,,,2006-11-25T15:47:46,true,4,,3,A,RUE,DE QUETY,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.132015,48.939836,0.94,interpolation,3 Rue de Quety 57420 Cheminot,,G,1 RUE DE QUETY,
414765784,00015,41476578400015,O,1997-12-01,NN,,,2008-11-08T01:30:45,false,4,,,,RUE,DE LA FONTAINE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,28.5D,NAF1993,O,6.138883,48.94941,0.95,street,Rue de la Fontaine 57420 Cheminot,57137_0028,G,RUE DE LA FONTAINE,
417595162,00013,41759516200013,O,1998-02-15,NN,,,2014-12-24T03:28:26,true,4,,11,,RUE,CHARLEMAGNE,57420,CHEMINOT,,,57137,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,81.30Z,NAFRev2,N,6.141256,48.947322,0.95,housenumber,11 Rue Charlemagne 57420 Cheminot,57137_0011_00011,G,11 RUE CHARLEMAGNE,