siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701641,00018,21470164100018,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703034,00019,26470303400019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,NARESSE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303534002,00025,30353400200025,O,1984-01-01,NN,,4312AZ,2021-06-02T10:27:46,true,6,,,,LD,PONTILLOU,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,43.31Z,NAFRev2,N,0.697373,44.676796,0.93,street,Pontillou 47210 Mazières-Naresse,47164_zo83mi,G,PONTILLOU,
305306805,00063,30530680500063,O,2000-11-02,NN,,,2019-11-14T14:00:40,true,5,,,,,CAPIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10C,NAFRev2,N,0.699623,44.644106,0.93,street,Capis 47210 Mazières-Naresse,47164_8t8cjr,G,CAPIS,
309287738,00020,30928773800020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,NARESSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20B,NAFRev2,N,0.714117,44.668362,0.93,street,Naresse 47210 Mazières-Naresse,47164_3bmmw2,G,NARESSE,
309287738,00038,30928773800038,O,2012-01-10,,,,2019-11-14T14:00:40,true,2,,,,,ESTRADE HAUT,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,0.716559,44.665291,0.79,street,Estrades Haut 47210 Mazières-Naresse,47164_B017,G,ESTRADES HAUT,
321492555,00016,32149255500016,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
326107497,00017,32610749700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,L'ESCALES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.693867,44.647912,0.64,street,Chemin de Lescale 47210 Mazières-Naresse,47164_mjv9ro,G,CHEMIN DE LESCALE,
330878059,00030,33087805900030,O,1989-10-16,NN,,,2019-11-14T14:00:40,false,3,,,,,ECOLE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
334317203,00019,33431720300019,O,1986-01-01,01,2019,,2021-10-27T08:30:28,true,3,,,,,MAZIERE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.704197,44.64951,0.9,street,Lamoure 47210 Mazières-Naresse,47164_gs9vpd,G,LAMOURE,
349267930,00049,34926793000049,O,2002-08-01,NN,,,2019-11-14T14:00:40,false,5,LA MOUTHE BASSE,,,,LA MOUTHE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.34Z,NAFRev2,N,0.704974,44.665863,0.62,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
350874673,00022,35087467300022,O,1992-03-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LEONE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.69286,44.673689,0.5,street,Laleonne 47210 Mazières-Naresse,47164_qycxc1,G,LALEONNE,
353250871,00012,35325087100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GALVAGNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,01.80,NAP,N,0.717179,44.67187,0.71,street,Lagalvagne 47210 Mazières-Naresse,47164_jiieja,G,LAGALVAGNE,
393246772,00015,39324677200015,O,1993-11-15,NN,,,2019-11-14T14:00:40,true,4,,,,,MAZIERES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.704823,44.645592,0.93,street,Mazieres 47210 Mazières-Naresse,47164_rae5nq,G,MAZIERES,
393429253,00015,39342925300015,O,1994-01-01,NN,,,2022-09-17T04:14:48,true,4,,,,,LA CAMINADE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,01.11Z,NAFRev2,N,0.717126,44.67182,0.32,street,Chemin de Lagalvagne 47210 Mazières-Naresse,47164_1j3iwm,G,CHEMIN DE LAGALVAGNE,
395387079,00019,39538707900019,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYREGRAS HAUT,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.711134,44.645179,0.93,street,Peyregras Haut 47210 Mazières-Naresse,47164_B055,G,PEYREGRAS HAUT,
397547860,00015,39754786000015,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PEYREGRAS HAUT,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.711134,44.645179,0.93,street,Peyregras Haut 47210 Mazières-Naresse,47164_B055,G,PEYREGRAS HAUT,
397995903,00010,39799590300010,O,1994-06-22,NN,,,2022-01-27T04:12:25,true,4,MAZIERES-NARESSE,,,,BELLEVUE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,0.722064,44.640228,0.93,street,Bellevue 47210 Mazières-Naresse,47164_tn5wrj,G,BELLEVUE,
400121307,00013,40012130700013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LESCALE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.693429,44.647557,0.93,street,Lescale 47210 Mazières-Naresse,47164_yxjfeg,G,LESCALE,
400871034,00023,40087103400023,O,2011-01-01,,,,2021-02-23T11:24:51,false,1,,,,LD,SCALAGRAND,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.715363,44.636494,0.93,street,Scalagrand 47210 Mazières-Naresse,47164_ixuvxi,G,SCALAGRAND,
403889330,00011,40388933000011,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,DAGUE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,N,0.709057,44.662991,0.62,street,Dague 47210 Mazières-Naresse,47164_o8pgww,G,DAGUE,
404630782,00013,40463078200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAGALVAGNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.717179,44.67187,0.93,street,Lagalvagne 47210 Mazières-Naresse,47164_jiieja,G,LAGALVAGNE,
404630790,00016,40463079000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ESTRADE HAUT,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,0.716559,44.665291,0.79,street,Estrades Haut 47210 Mazières-Naresse,47164_B017,G,ESTRADES HAUT,
404630808,00016,40463080800016,O,1980-01-01,NN,,,2020-07-17T04:05:06,true,4,,,,,GAGNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,0.698865,44.651435,0.93,street,Gagne 47210 Mazières-Naresse,47164_geo4sm,G,GAGNE,
404630816,00019,40463081600019,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,DAGUE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.709057,44.662991,0.93,street,Dague 47210 Mazières-Naresse,47164_o8pgww,G,DAGUE,
404630824,00013,40463082400013,O,1991-02-16,NN,,,2019-11-14T14:00:40,true,4,LES SABLES,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,0.716983,44.666559,0.74,street,Sables 47210 Mazières-Naresse,47164_qmdlal,D,SABLES,
404630832,00016,40463083200016,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LESCALES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,01.11Z,NAFRev2,N,0.693429,44.647557,0.9,street,Lescale 47210 Mazières-Naresse,47164_yxjfeg,G,LESCALE,
404630840,00019,40463084000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404630857,00013,40463085700013,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,TUILERIE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.709388,44.670265,0.93,street,Tuilerie 47210 Mazières-Naresse,47164_yt5588,G,TUILERIE,
404630865,00016,40463086500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU CHATEAU,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.3Z,NAF1993,N,0.695313,44.639328,0.76,street,Chateau 47210 Mazières-Naresse,47164_yp5www,G,CHATEAU,
404630873,00010,40463087300010,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408394195,00015,40839419500015,O,1991-02-16,NN,,,2020-08-20T03:50:21,true,4,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408504918,00017,40850491800017,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,NARESSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,0.714117,44.668362,0.93,street,Naresse 47210 Mazières-Naresse,47164_3bmmw2,G,NARESSE,
410668222,00012,41066822200012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAGALVAGNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.717179,44.67187,0.93,street,Lagalvagne 47210 Mazières-Naresse,47164_jiieja,G,LAGALVAGNE,
410702476,00012,41070247600012,O,1996-05-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CHATEAU,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.695313,44.639328,0.7,street,Chateau 47210 Mazières-Naresse,47164_yp5www,G,CHATEAU,
413783531,00010,41378353100010,O,1997-07-18,NN,,,2020-07-17T04:14:32,true,3,,,,,BELLEVUE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.722064,44.640228,0.93,street,Bellevue 47210 Mazières-Naresse,47164_tn5wrj,G,BELLEVUE,
414044313,00016,41404431300016,O,1997-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LESCALE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,0.693429,44.647557,0.93,street,Lescale 47210 Mazières-Naresse,47164_yxjfeg,G,LESCALE,
414528653,00010,41452865300010,O,1997-11-10,NN,,,2019-11-14T14:00:40,false,4,,,,,SCALAGRAND,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,85.51Z,NAFRev2,N,0.715363,44.636494,0.93,street,Scalagrand 47210 Mazières-Naresse,47164_ixuvxi,G,SCALAGRAND,
418402459,00014,41840245900014,O,1997-04-02,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BEAUJOU,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANT SARL COTS FRERES,,,,74.1J,NAF1993,N,,,0,,,,,,
418402582,00013,41840258200013,O,1997-01-02,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BEAUJOU,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANT DE LA SARL COTS FRERES,,,,74.1J,NAF1993,N,,,0,,,,,,
422327882,00011,42232788200011,O,1999-03-01,11,2020,4520AB,2022-08-29T09:03:31,true,3,,,,,TUILERIE II,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.709388,44.670265,0.72,street,Tuilerie 47210 Mazières-Naresse,47164_yt5588,G,TUILERIE,
424484814,00019,42448481400019,O,1999-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,METAIRIE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702312,44.641267,0.93,street,Metairie Basse 47210 Mazières-Naresse,47164_B044,G,METAIRIE BASSE,
425140993,00014,42514099300014,O,1999-11-10,NN,,,2019-11-14T14:00:40,true,3,,,,,BARBES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694994,44.644558,0.93,street,Barbes 47210 Mazières-Naresse,47164_9yx69l,G,BARBES,
429079098,00035,42907909800035,O,2012-03-09,00,2020,,2022-08-29T09:07:46,false,4,,,,LD,BARDIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.24Z,NAFRev2,N,0.713134,44.675325,0.93,street,Bardis 47210 Mazières-Naresse,47164_2nfbjt,G,BARDIS,
429372998,00014,42937299800014,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,MOUTHE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,0.704974,44.665863,0.73,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
430362384,00017,43036238400017,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,DAGUE,,,,DAGUE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.709057,44.662991,0.93,street,Dague 47210 Mazières-Naresse,47164_o8pgww,G,DAGUE,
430589341,00014,43058934100014,O,1992-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAZIERES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.704823,44.645592,0.93,street,Mazieres 47210 Mazières-Naresse,47164_rae5nq,G,MAZIERES,
431818301,00019,43181830100019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.704417,44.65326,0.71,street,Route des Loys 47210 Mazières-Naresse,47164_70yavl,G,ROUTE DES LOYS,
435300348,00024,43530034800024,O,2003-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TUILERIE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.709388,44.670265,0.72,street,Tuilerie 47210 Mazières-Naresse,47164_yt5588,G,TUILERIE,
441873106,00013,44187310600013,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAMOUTHE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.1A,NAF1993,N,0.704974,44.665863,0.59,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
443416870,00048,44341687000048,O,2014-10-30,,,,2020-09-16T03:41:46,false,2,,,,,DAGUE MOUTE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,G'FACE,64.20Z,NAFRev2,N,0.704974,44.665863,0.66,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
444720916,00014,44472091600014,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA LEONE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,01.50Z,NAFRev2,N,0.69286,44.673689,0.5,street,Laleonne 47210 Mazières-Naresse,47164_qycxc1,G,LALEONNE,
445376114,00010,44537611400010,O,2003-02-04,NN,,,2021-01-06T03:50:22,true,3,,,,,TUILERIE II,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.709388,44.670265,0.72,street,Tuilerie 47210 Mazières-Naresse,47164_yt5588,G,TUILERIE,
450217906,00012,45021790600012,O,2003-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,FEUILLADE BAS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.722214,44.664074,0.74,street,Fouillade Bas 47210 Mazières-Naresse,47164_B021,G,FOUILLADE BAS,
451558878,00018,45155887800018,O,2004-01-01,NN,,,2022-10-19T04:15:58,false,4,LAGALVAGNE,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,01.42Z,NAFRev2,N,0.717179,44.67187,0.93,street,Lagalvagne 47210 Mazières-Naresse,47164_jiieja,D,LAGALVAGNE,
480273804,00017,48027380400017,O,2004-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA MOUTHE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.43Z,NAFRev2,N,0.704974,44.665863,0.62,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
480593417,00029,48059341700029,O,2014-10-30,,,,2021-01-16T08:35:41,false,2,,,,,DAGUE MOUTE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,0.704974,44.665863,0.66,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
481149292,00049,48114929200049,O,2014-03-01,,,,2019-11-14T14:00:40,false,2,,,,,DAGUE-MOUTE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.39Z,NAFRev2,N,0.704974,44.665863,0.66,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
481342517,00044,48134251700044,O,2022-08-24,,,,2022-08-25T03:58:23,false,1,,,,LD,LE GALVAGNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,01.42Z,NAFRev2,N,0.717179,44.67187,0.63,street,Lagalvagne 47210 Mazières-Naresse,47164_jiieja,G,LAGALVAGNE,
482948486,00014,48294848600014,O,2005-06-23,,,,2019-11-14T14:00:40,true,2,,,,,LIEU DIT METAIRIE HAUTE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702312,44.641267,0.56,street,Metairie Basse 47210 Mazières-Naresse,47164_B044,G,METAIRIE BASSE,
489129486,00028,48912948600028,O,2014-10-30,,,,2021-01-18T09:42:49,false,2,,,,,DAGUE MOUTE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,0.704974,44.665863,0.66,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
490700788,00014,49070078800014,O,2006-07-01,,,,2019-11-14T14:00:40,true,2,,,,,NARESSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.714117,44.668362,0.93,street,Naresse 47210 Mazières-Naresse,47164_3bmmw2,G,NARESSE,
497789388,00020,49778938800020,O,2008-03-01,,,,2019-11-14T14:00:40,true,3,,,,,LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,O,0.704528,44.654757,0.93,street,Loys 47210 Mazières-Naresse,47164_ph92ui,G,LOYS,
498457548,00010,49845754800010,O,2007-07-02,,,,2019-11-14T14:00:40,true,3,ESTRADE HAUTE,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.716559,44.665291,0.67,street,Estrades Haut 47210 Mazières-Naresse,47164_B017,D,ESTRADES HAUT,
524221843,00039,52422184300039,O,2018-09-15,00,2020,,2022-08-29T09:26:45,true,1,,,,LD,LAMOUTHE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2018-09-15,A,LES PONEYS DU LIEN,,,,85.51Z,NAFRev2,N,0.704197,44.64951,0.51,street,Lamoure 47210 Mazières-Naresse,47164_gs9vpd,G,LAMOURE,
531482958,00018,53148295800018,O,2011-04-01,,,2341ZZ,2019-11-14T14:00:40,true,1,,,,,LES LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,23.41Z,NAFRev2,N,0.704417,44.65326,0.71,street,Route des Loys 47210 Mazières-Naresse,47164_70yavl,G,ROUTE DES LOYS,
532010154,00013,53201015400013,O,2011-04-01,NN,,4331ZB,2020-08-25T10:44:55,true,4,ESTRADE HAUTE,,,,ESTRADE HAUTE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2013-08-01,A,CHELSEA MAINTENANCE,,,CHELSEA MAINTENANCE,43.31Z,NAFRev2,O,0.716559,44.665291,0.67,street,Estrades Haut 47210 Mazières-Naresse,47164_B017,G,ESTRADES HAUT,
533740510,00029,53374051000029,O,2012-09-11,,,,2021-02-23T15:54:46,false,1,,,,,LES LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,86.90E,NAFRev2,N,0.704417,44.65326,0.71,street,Route des Loys 47210 Mazières-Naresse,47164_70yavl,G,ROUTE DES LOYS,
534302450,00034,53430245000034,O,2021-01-01,,,,2021-04-03T11:35:14,true,1,,439,,LD,LES LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,0.714322,44.663123,0.72,housenumber,439 Route des Loys 47210 Mazières-Naresse,47164_70yavl_00439,G,439 ROUTE DES LOYS,
750494882,00020,75049488200020,O,2014-10-30,,,,2020-10-13T10:17:46,false,2,,,,,DAGUE MOUTE BASSE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20B,NAFRev2,N,0.704974,44.665863,0.66,street,Moute Basse 47210 Mazières-Naresse,47164_B046,G,MOUTE BASSE,
752740779,00018,75274077900018,O,2012-07-01,00,2020,,2022-08-29T09:42:56,false,3,,,,,BARDIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,O,0.713134,44.675325,0.93,street,Bardis 47210 Mazières-Naresse,47164_2nfbjt,G,BARDIS,
782166680,00036,78216668000036,O,1999-05-19,NN,,,2019-11-14T14:00:40,true,3,,,,LD,METAIRIE HAUTE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1K,NAFRev1,N,0.702312,44.641267,0.56,street,Metairie Basse 47210 Mazières-Naresse,47164_B044,G,METAIRIE BASSE,
782190094,00014,78219009400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,,,0,,,,,,
791655194,00011,79165519400011,O,2013-03-01,01,2020,4520AA,2022-08-29T09:49:24,true,1,,,,,ESTRADE HAUT,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.11Z,NAFRev2,O,0.716559,44.665291,0.79,street,Estrades Haut 47210 Mazières-Naresse,47164_B017,G,ESTRADES HAUT,
801876160,00012,80187616000012,O,2014-04-01,,,,2019-11-14T14:00:40,true,3,,,,,LAMOURE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.04Z,NAFRev2,N,0.704197,44.64951,0.93,street,Lamoure 47210 Mazières-Naresse,47164_gs9vpd,G,LAMOURE,
809615826,00017,80961582600017,O,2015-01-19,,,,2019-11-14T14:00:40,false,1,,,,RUE,LA GARRENE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,95.29Z,NAFRev2,N,0.697735,44.641383,0.34,street,Lagarenne 47210 Mazières-Naresse,47164_9n33w4,G,LAGARENNE,
809615826,00025,80961582600025,O,2019-04-01,,,8121ZZ,2021-02-23T17:26:03,true,1,,,,,LAGARENNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,PHILIP KOEHLER,95.29Z,NAFRev2,N,0.697735,44.641383,0.93,street,Lagarenne 47210 Mazières-Naresse,47164_9n33w4,G,LAGARENNE,
810131995,00013,81013199500013,O,2015-02-25,,,,2019-11-14T14:00:40,true,1,,,,,LAGARENNE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,85.59B,NAFRev2,N,0.697735,44.641383,0.93,street,Lagarenne 47210 Mazières-Naresse,47164_9n33w4,G,LAGARENNE,
811045608,00015,81104560800015,O,2015-04-18,,,1629ZA,2019-11-14T14:00:40,true,2,,,,,CAPIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BOURGOUGNON,47.65Z,NAFRev2,N,0.699623,44.644106,0.93,street,Capis 47210 Mazières-Naresse,47164_8t8cjr,G,CAPIS,
824168991,00019,82416899100019,O,2016-12-01,,,,2019-12-04T10:20:20,true,2,,,,LD,SABLE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.716983,44.666559,0.76,street,Sables 47210 Mazières-Naresse,47164_qmdlal,G,SABLES,
829201524,00016,82920152400016,O,2017-04-01,,,,2021-11-06T03:40:16,false,2,,,,LD,BARDIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.24Z,NAFRev2,N,0.713134,44.675325,0.93,street,Bardis 47210 Mazières-Naresse,47164_2nfbjt,G,BARDIS,
834500498,00011,83450049800011,O,2018-01-10,,,,2019-11-14T14:00:40,true,1,,,,LD,LES LOYS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,MC-J BROCANTE,47.79Z,NAFRev2,N,0.704417,44.65326,0.71,street,Route des Loys 47210 Mazières-Naresse,47164_70yavl,G,ROUTE DES LOYS,
838093920,00018,83809392000018,O,2018-02-20,,,,2021-03-22T15:08:51,true,2,,,,,LE MOULIN DE SCALAGRAND,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,55.20Z,NAFRev2,N,0.715366,44.63584,0.57,street,Route de Scalagrand 47210 Mazières-Naresse,47164_kwdfdy,G,ROUTE DE SCALAGRAND,
844046854,00015,84404685400015,O,2018-11-01,,,,2019-11-14T14:00:40,true,1,,,,LD,NOUZIERES,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,0.704417,44.674891,0.93,street,Nouzières 47210 Mazières-Naresse,47164_5egq91,G,NOUZIERES,
848671574,00012,84867157400012,O,2019-02-15,,,,2021-11-06T03:40:16,false,2,,,,LD,BARDIS,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.25Z,NAFRev2,N,0.713134,44.675325,0.93,street,Bardis 47210 Mazières-Naresse,47164_2nfbjt,G,BARDIS,
884960477,00880,88496047700880,O,2021-03-23,,,,2021-04-21T16:13:30,false,1,INSTALLATION 04 B,,,LD,LAMOUTHE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,35.11Z,NAFRev2,N,0.704197,44.64951,0.51,street,Lamoure 47210 Mazières-Naresse,47164_gs9vpd,G,LAMOURE,
884960477,00914,88496047700914,O,2021-03-23,,,,2021-05-12T09:05:59,false,1,INSTALLATION 04 A,,,LD,LAMOUTHE,47210,MAZIERES-NARESSE,,,47164,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,35.11Z,NAFRev2,N,0.704197,44.64951,0.51,street,Lamoure 47210 Mazières-Naresse,47164_gs9vpd,G,LAMOURE,