siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300787728,00025,30078772800025,O,1992-04-02,NN,,,,true,1,,,,,LES ROSEAUX,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,67.2Z,NAF1993,N,5.559282,46.753384,0.77,street,Rue des Roseaux 39140 Arlay,39482_0085,G,RUE DES ROSEAUX,
313315772,00019,31331577200019,O,,NN,,,,true,1,,,,LOT,SUR LA FONTAINE,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.71,NAP,N,5.563522,46.762404,0.57,street,Impasse de la Fontaine 39140 Arlay,39482_0035,G,IMPASSE DE LA FONTAINE,
318421948,00023,31842194800023,O,1900-01-01,NN,,,2011-04-28T00:17:21,false,4,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324326628,00017,32432662800017,O,1982-04-14,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340508787,00025,34050878700025,O,,NN,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,62.42,NAP,N,,,0,,,,,,
394534804,00015,39453480400015,O,,NN,,,,true,1,,,,,GRANDE RUE,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,52.6E,NAF1993,N,5.558857,46.753781,0.94,street,Grande Rue 39140 Arlay,39482_0055,G,GRANDE RUE,
402594212,00027,40259421200027,O,,,,,,true,1,,,,IMP,DU CLUSIAUX,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,5.559127,46.758244,0.48,street,Chemin du Clusiot 39140 Arlay,39482_0030,G,CHEMIN DU CLUSIOT,
409932415,00014,40993241500014,O,,NN,,,,true,1,,,,,TORTELET,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.56036,46.762672,0.92,street,Route du Tortelet 39140 Arlay,39482_0095,G,ROUTE DU TORTELET,
428212146,00016,42821214600016,O,1999-12-01,,,,,true,1,,,,CHE,ROSEAUX,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.1J,NAF1993,N,4.2953779,45.5542968,0.81,poi.track,Allée des Roseaux (Chemin) Veauche,https://osm.org/way/38362070,G,,
432072072,00015,43207207200015,O,2000-06-26,NN,,,2006-11-25T17:00:10,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
646140467,00010,64614046700010,O,,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
646242180,00016,64624218000016,O,,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
646640805,00016,64664080500016,O,,NN,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
647140359,00017,64714035900017,O,,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
647240597,00011,64724059700011,O,,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
778423525,00014,77842352500014,O,1966-01-01,NN,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778423541,00011,77842354100011,O,,,,,,true,1,,,,,,39210,SAINT GERMAIN LES ARLAY,,,39482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
