Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Le Petit Bois,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.8461,-3.011849,73 Rue De L'Étang,56330#Camors,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,CAMPING MUNICIPAL DU PETITS BOIS#+33 9 81 12 73 42#contact@lepetitbois-camping.bzh<>traizet.godin@gmail.com#http://www.lepetitbois-camping.bzh/|#+33 9 81 12 73 42##http://www.lepetitbois-camping.bzh/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Détente assurée avec pêche, randonnées et visites de patrimoine (mégalithes, églises et chapelles).",https://data.datatourisme.gouv.fr/46/a8cdceb7-a45a-3da7-8597-42c4ac7627bb
Bohal,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.7793,-2.447016,Mairie,56140#Bohal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 75 14 25#mairie.bohal@wanadoo.fr#http://www.bohal.fr/|#+33 2 97 75 14 25##http://www.bohal.fr/,2 fleurs#Villes et Villages Fleuris,"BOHAL compte 750 habitants et 845 hectares, boisée au 1/3 de sa superficie. Commune rurale, la démarche de conserver le caractère naturel dans les aménagements communaux est acquise depuis longtemps. En 2010, Bohal a reçu la première fleur du label Villages Fleuris.",https://data.datatourisme.gouv.fr/46/b3b33883-2a35-33e4-ba57-35e1e3539232
Camping Les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-19,#+33 2 97 31 84 46<>+33 7 88 69 12 37##http://www.camping-belle-ile.com/|CAMPING LES GRANDS SABLES#+33 2 97 31 84 46<>+33 7 88 69 12 37#contact@camping-belle-ile.com#http://www.camping-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques,"Petit camping sur 2 ha, cadre champêtre, à 300 m de la plage. Accueil, convivialité, simplicité, nature !",https://data.datatourisme.gouv.fr/46/4682b629-d523-3655-92bf-03ada2baa0d4
Location de bateaux Horizon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-01-07,Horizon Location Bateaux#+33 2 97 31 54 71#horizon@oceanet.fr#http://www.belleile-horizon.com/|#+33 2 97 31 54 71##http://www.belleile-horizon.com/,,,https://data.datatourisme.gouv.fr/46/f4f0a899-fa8a-304a-bb99-1c0f3974c79f
Camping les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 31 84 46<>+33 2 99 08 87 16#camping.grandsables@neuf.fr#http://www.belle-ile.com/index.php?id_site=1&id_page=244,,,https://data.datatourisme.gouv.fr/38/376d68ca-db84-3326-b051-e30f1db5cd50
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Camping de Brocéliande,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.00676,-2.316956,Chemin des Landelles,56430#Néant-sur-Yvel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING DE BROCELIANDE#+33 6 58 12 10 48#campingdebroceliande@gmail.com#http://sites.google.com/view/campingdebroceliande|#+33 6 58 12 10 48##http://sites.google.com/view/campingdebroceliande,3 étoiles#Classement officiel des hébergements touristiques,"Camping situé à Néant sur Yvel en bordure de la forêt de Brocéliande,",https://data.datatourisme.gouv.fr/46/49cfd690-613f-3521-8d06-cb16fd80b223
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Route De Nantes Le Poulfanc,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 42 43 33##https://hotel-le-rohu.com/|HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Camping du Haras,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.73014,-2.727636,Kersimon 5 Rue De Kersimon Vannes-Meucon,56250#Monterblanc,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 44 66 06##http://www.campingvannes.com/<>https://www.campingvannes.com/|CAMPING DU HARAS#+33 2 97 44 66 06#contact@campingvannes.com<>patrick@campingvannes.com#http://www.campingvannes.com/<>https://www.campingvannes.com/,Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité|5 étoiles#Classement officiel des hébergements touristiques,"Aménagé sur un parc de 14 hectares à Monterblanc près de Vannes, ce camping 5* du Morbihan offre un grand niveau de confort et de services dans une atmosphère paisible. Détente et loisirs garantis pour un séjour en famille ou entre amis.<>Camping Détente et Spa",https://data.datatourisme.gouv.fr/46/4ef35284-5d0e-3c5e-859b-6b4a53aa0eb6
Hôtel-Restaurant Le Gavrinis,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62317,-2.898242,1 rue de l'Ile Gavrinis Toulbroch,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 57 00 82##http://www.gavrinis.com/|Hôtel-Restaurant Le Gavrinis#+33 2 97 57 00 82#gavrinis@wanadoo.fr#http://www.gavrinis.com/,Qualité Tourisme#Qualité Tourisme,C’est dans la petite ville de Baden que l’hôtel-restaurant le Gavrinis*** conjugue le charme et l’élégance du Morbihan par son cadre enchanteur et ses saveurs culinaires !<>L'hôtel-Restaurant Le Gavrinis vous accueille dans une ambiance de maison de famille.,https://data.datatourisme.gouv.fr/46/5448b7c9-8eb9-3dc8-a130-a0e0eaed1e54
Camping Lann-Brick,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57948,-2.973634,18 Lieu Dit Lann Brick,56740#Locmariaquer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-15,#+33 2 97 57 32 79##http://www.camping-lannbrick.com/<>https://www.camping-lannbrick.com/|CAMPING LANN-BRICK#+33 2 97 57 32 79#camping.lannbrick@wanadoo.fr#http://www.camping-lannbrick.com/<>https://www.camping-lannbrick.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans un site naturel et à 200 mètres de la mer.<>Posé à l'entrée du Golfe du Morbihan près de la Trinité sur Mer, ce camping 3* offre confort et verdure à 100 mètres de la mer. Une adresse propice à la détente comme à la découverte de la région en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/58aeb0a3-e498-3382-a97e-b52096626f52
Hôtel B&B Vannes Ouest,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6773,-2.775165,1 Rue Docteur Joseph Audic P.a Kerniol Le Ténénio,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 892 78 81 10##http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm|HÔTEL B&B VANNES OUEST#+33 892 78 81 10#bb_4502@hotelbb.com<>brigitte.lebayon@gmail.com#http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,A quelques minutes du cœur historique de Vannes et du Golfe du Morbihan l'hôtel B&B vous accueille.,https://data.datatourisme.gouv.fr/46/5ab8d54d-27a2-32ba-bd9b-00d075ba6d75
Camping Le Cadran Solaire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.51981,-2.657205,50 Rue de Benester,56370#Le Tour-du-Parc,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 67 30 40##http://www.campingcadransolaire.fr/|CAMPING LE CADRAN SOLAIRE#+33 2 97 67 30 40#contact@campingcadransolaire.fr#http://www.campingcadransolaire.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping Le Cadran Solaire*** situé à 300m de la mer.,https://data.datatourisme.gouv.fr/46/5dfaa586-7a9c-3526-a7f4-6411a58846a3
Hôtel de la Citadelle,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.70819,-3.356679,1 Place Du Marché,56290#Port-Louis,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,HOTEL-RESTAURANT DE LA CITADELLE#+33 2 97 82 46 05#reservations@hotelcitadelle.fr#http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php|#+33 2 97 82 46 05##http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme,"Hôtel de charme dans un site classé, calme. A quelques mètres de la plage et de la Citadelle de Port-Louis. Chambres côté jardin privé ou vue mer. Vue panoramique au 3ème étage. A 2 pas des incontournables musées de la Marine et de la Compagne des Indes.",https://data.datatourisme.gouv.fr/46/6039ef49-8ead-3b8b-ba75-000c4ae9b0f1
Camping de Kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61232,-3.130737,Sainte-Barbe Kersily,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-17,#+33 2 97 52 39 65<>+33 6 07 25 98 75##http://www.camping-kersily.com/|CAMPING DE KERSILY#+33 2 97 52 39 65<>+33 6 07 25 98 75#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles avec accès direct à la plage, piscine couverte ouverte du 01 avril au 31 octobre avec toboggan, pataugeoire, rivière à courant, nombreuses activités et jeux pour enfants, location de mobil-homes de 2 à 8 places. En saison, piscine extérieure chauffée avec toboggan, snack, bar, restauration et animations.",https://data.datatourisme.gouv.fr/46/63c7c5e3-e96d-35ba-a367-a476bdd71815
Camping de kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61243,-3.130881,Sainte-Barbe Kersily,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 52 39 65#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,,,https://data.datatourisme.gouv.fr/38/e05a2bd3-6fab-3543-9858-4ddc9e533c07
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59387,-2.905483,Le Diben,56870#Larmor-Baden,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LE DIBEN#+33 2 97 57 29 12#campinglediben@wanadoo.fr#http://www.campinglediben.com/|#+33 2 97 57 29 12##http://www.campinglediben.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Le camping est situé dans un cadre agréable et calme à deux pas de la plage.<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** de Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** Le Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !",https://data.datatourisme.gouv.fr/46/66d74f83-d4ff-3834-99c2-dc8de925b2c8
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59379,-2.905555,Le Diben,56870#Larmor-Baden,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 57 29 12<>+33 6 73 42 46 09#campinglediben@wanadoo.fr#http://www.campinglediben.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/8d97c7a4-288f-3a34-9c07-61f31b524140
Flower Camping La Blanche Hermine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.56245,-2.44729800000005,D20 Le Petit Boissignan,56190#Muzillac,,"""Nous sommes ouverts uniquement pour nos résidents.Nous attendons le protocole sanitaire à mettre en place""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-26,#+33 2 97 45 67 03<>+33 6 76 81 95 79##http://www.lablanchehermine.fr/|SARL RCA#+33 2 97 45 67 03<>+33 6 76 81 95 79#infos@lablanchehermine.fr#http://www.lablanchehermine.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"A 7 km de la mer, avec piscine et bassin pour enfants couverts et chauffés...<>A proximité de Vannes (25 kms) et de la presqu’île de Rhuys, ce camping 3* offre un cadre verdoyant avec les belles plages du Morbihan à quelques minutes. Un excellent choix pour mêler détente et découverte de la Bretagne Sud, en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/09704f12-5462-3a04-b632-2ae051e492c7
Hôtel-Restaurant Le Petit Kériquel,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.86566,-2.422422,1 Place de l'Eglise,56460#Val d'Oust,,"""Notre hôtel à mis en place des mesures sanitaires strictes pour le nettoyage des chambres et des parties communes, la charte et les modalités concernant les mesures sanitaires sont affiché dans chaque chambre et du gel hydroalcoolique est à disposition dans le hall de l’hôtel.L'entrée de l hôtel se fait par l’extérieur.Pour le restaurant les mêmes procédures ont été mises en place concernant le nettoyage (Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires. et les normes sanitaires avec un toilette par salle une entrée une sortie.Mise à disposition de nos clients de produits désinfectants dans les parties communes et masque (1€).Affichage du processus de lavage des mains.Le service au bar n’est pas disponible et le règlement se fait à table.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 74 82 44##http://www.lepetitkeriquel.com/|HOTEL RESTAURANT LE PETIT KERIQUEL#+33 2 97 74 82 44#contact@lepetitkeriquel.com#http://www.lepetitkeriquel.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme,"Hôtel-Restaurant récemment rénové, Chambres à thème, situé au bord de l'Oust. Terrasse ombragée, garage à vélo fermé à clé, matériel de réparation vélo à disposition, matériel de puériculture à disposition.",https://data.datatourisme.gouv.fr/46/1bdddba1-ac88-39cf-8484-bf06cad65617