id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257833,2021-08-05,000001,Vente,120000,,,QUEREUX DE CHARRON,B309,17430,17053,Bords,17,,,170530000B1005,,,,,,,,,,,,,0,,,,,L,landes,,,405,-0.763352,45.8968
2021-257833,2021-08-05,000001,Vente,120000,,,BOIS CAMAILLET,B023,17430,17053,Bords,17,,,170530000B1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.76652,45.895915
2021-257833,2021-08-05,000001,Vente,120000,,,BOIS CAMAILLET,B023,17430,17053,Bords,17,,,170530000B1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.765918,45.896366
2021-257833,2021-08-05,000001,Vente,120000,,,LE ROMPIS,B314,17430,17053,Bords,17,,,170530000B1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.765306,45.89729
2021-257833,2021-08-05,000001,Vente,120000,,,LA COUDRAYE,B109,17430,17053,Bords,17,,,170530000B1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.765499,45.895293
2021-257833,2021-08-05,000001,Vente,120000,,,LE CHAMPDIET,B082,17430,17053,Bords,17,,,170530000B1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,-0.767514,45.893494
2021-257833,2021-08-05,000001,Vente,120000,,,BOIS DES ROSIERS,B041,17430,17053,Bords,17,,,17053000ZR0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,-0.767641,45.893123
2021-257833,2021-08-05,000001,Vente,120000,,,LES CHAMPS BOSSES,B083,17430,17053,Bords,17,,,17053000ZS0118,,,,,,,,,,,,,0,,,,,T,terres,,,2318,-0.762982,45.896534
2021-257833,2021-08-05,000001,Vente,120000,,,LES CHAMPS BOSSES,B083,17430,17053,Bords,17,,,17053000ZS0119,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-0.762589,45.89678
2021-257833,2021-08-05,000001,Vente,120000,,,LES CAGOUILLERES,B065,17430,17053,Bords,17,,,17053000ZS0541,,,,,,,,,,,,,0,,,,,J,jardins,,,443,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3583,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,3583,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,611,,
2021-257833,2021-08-05,000001,Vente,120000,8,,RUE DU CHAMP DU PUITS,0105,17430,17053,Bords,17,,,17053000ZS0542,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3583,,
2021-257874,2021-08-03,000001,Vente,22500,2,,RUE LA GROIE QUETIER,0037,17430,17053,Bords,17,,,17053000AD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.791269,45.897818
2021-257890,2021-08-09,000001,Vente,210000,11,,RUE DE LA NOUGEREE,0055,17430,17053,Bords,17,,,17053000AD0191,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,979,-0.791653,45.900838
2021-257988,2021-08-20,000002,Vente,58,,,LES OUCHES DE LA CROIX,B202,17430,17053,Bords,17,,,17053000AA0305,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.8127,45.904041
2021-258003,2021-08-26,000001,Vente,195072,12,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0071,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,662,-0.794937,45.896251
2021-258003,2021-08-26,000001,Vente,195072,12,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-0.794937,45.896251
2021-258149,2021-09-06,000001,Vente,158000,3,,LA GROIE GRILLEE,B165,17430,17053,Bords,17,,,17053000AC0146,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,889,-0.785582,45.901654
2021-258149,2021-09-06,000001,Vente,158000,,,LA GROIE GRILLEE,B165,17430,17053,Bords,17,,,17053000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.785506,45.901504
2021-258174,2021-08-20,000001,Vente,75500,10,,LE BREUIL,B353,17430,17053,Bords,17,,,17053000AA0026,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,684,-0.812597,45.904026
2021-258174,2021-08-20,000001,Vente,75500,,,LES OUCHES DE LA CROIX,B202,17430,17053,Bords,17,,,17053000AA0305,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.8127,45.904041
2021-258358,2021-08-31,000001,Vente,170000,4,,RTE DE SAINT SAVINIEN,0008,17430,17053,Bords,17,,,17053000ZS0529,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,673,-0.761178,45.89558
2021-258693,2021-09-20,000001,Vente,250000,,,LES BOIS DU PERE,B043,17430,17053,Bords,17,,,17053000ZP0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,-0.785269,45.906682
2021-258726,2021-09-07,000001,Vente,169000,18,,LE BREUIL,B353,17430,17053,Bords,17,,,17053000AA0021,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1214,-0.814227,45.904064
2021-258730,2021-09-08,000001,Vente,270000,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0261,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.745136,45.893248
2021-258730,2021-09-08,000001,Vente,270000,5,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0262,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,865,-0.744826,45.893139
2021-258730,2021-09-08,000001,Vente,270000,5,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0262,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,865,-0.744826,45.893139
2021-258730,2021-09-08,000001,Vente,270000,5,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-0.744826,45.893139
2021-258730,2021-09-08,000001,Vente,270000,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0263,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,-0.744383,45.892991
2021-258730,2021-09-08,000001,Vente,270000,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.745262,45.892961
2021-258730,2021-09-08,000001,Vente,270000,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0271,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.745262,45.892961
2021-258738,2021-09-28,000001,Vente,85000,8,,RUE DU PORT PARADIS,0061,17430,17053,Bords,17,,,17053000AL0053,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,156,-0.795499,45.896392
2021-258738,2021-09-28,000001,Vente,85000,,,RUE DU PORT PARADIS,0061,17430,17053,Bords,17,,,17053000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.795364,45.896491
2021-258746,2021-09-29,000001,Vente,44500,9,,RUE LA GROIE QUETIER,0037,17430,17053,Bords,17,,,17053000AD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-0.791856,45.89783
2021-259037,2021-09-14,000001,Vente,1,,,LE BOIS PEPOT,B048,17430,17053,Bords,17,,,17053000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,-0.797477,45.901206
2021-259081,2021-09-14,000001,Vente,476.4,,,LA GARENNE,B139,17430,17053,Bords,17,,,17053000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,3176,-0.799325,45.901361
2021-259255,2021-10-13,000001,Vente,226000,21,,LE BREUIL,B353,17430,17053,Bords,17,,,17053000AA0001,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,187,-0.814129,45.905249
2021-259255,2021-10-13,000001,Vente,226000,,,LES OUCHES VERTES,B330,17430,17053,Bords,17,,,17053000AA0292,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.814094,45.905205
2021-259255,2021-10-13,000001,Vente,226000,,,LES OUCHES VERTES,B330,17430,17053,Bords,17,,,17053000ZO0199,,,,,,,,,,,,,0,,,,,T,terres,,,855,-0.814171,45.905314
2021-259303,2021-09-24,000001,Vente,105000,14,,RUE DES FILANDIERES,0031,17430,17053,Bords,17,,,17053000AL0021,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,935,,
2021-259303,2021-09-24,000001,Vente,105000,14,,RUE DES FILANDIERES,0031,17430,17053,Bords,17,,,17053000AL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,,
2021-259410,2021-09-28,000001,Vente,1153.8,,,LA GARENNE,B139,17430,17053,Bords,17,,,17053000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2333,-0.798756,45.901359
2021-259410,2021-09-28,000001,Vente,1153.8,,,LA GARENNE,B139,17430,17053,Bords,17,,,17053000AB0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3436,-0.798756,45.901359
2021-259782,2021-10-27,000001,Vente,159500,,,LE CHAIL DES GARNIERES,B069,17430,17053,Bords,17,,,17053000ZS0076,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.745528,45.893516
2021-259782,2021-10-27,000001,Vente,159500,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0255,,,,,,,,,,,,,0,,,,,S,sols,,,662,-0.745148,45.893533
2021-259782,2021-10-27,000001,Vente,159500,3,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0257,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,106,-0.745284,45.893361
2021-259782,2021-10-27,000001,Vente,159500,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0258,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.745299,45.893309
2021-259782,2021-10-27,000001,Vente,159500,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.745233,45.89324
2021-259782,2021-10-27,000001,Vente,159500,,,LA COMBE,B101,17430,17053,Bords,17,,,17053000ZS0553,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.745228,45.893416
2021-259793,2021-10-09,000001,Vente,508,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0086,,,,,,,,,,,,,0,,,,,T,terres,,,508,-0.774533,45.889629
2021-259799,2021-10-09,000001,Vente,165,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.773612,45.889416
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.774707,45.889672
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.774414,45.889596
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0088,,,,,,,,,,,,,0,,,,,T,terres,,,672,-0.77427,45.889527
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.774034,45.889471
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.773845,45.889481
2021-259804,2021-10-09,000003,Vente,64327,,,LA CHANCRIERE,B089,17430,17053,Bords,17,,,17053000AI0159,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.774866,45.889019
2021-259804,2021-10-09,000003,Vente,64327,,,PRES CHEMON,B271,17430,17053,Bords,17,,,17053000AI0164,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.77457,45.88903
2021-259804,2021-10-09,000003,Vente,64327,,,LA CABANE,B064,17430,17053,Bords,17,,,17053000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,2724,-0.77416,45.889063
2021-259899,2021-10-12,000001,Vente,14.9,,,LE BOIS PEPOT,B048,17430,17053,Bords,17,,,17053000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,-0.79753,45.901108
2021-259932,2021-10-29,000001,Vente,273600,,,LA BEAUPINIERE,B013,17430,17053,Bords,17,,,17053000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.782629,45.891166
2021-259932,2021-10-29,000001,Vente,273600,2,,RUE DE L OUCHE AU PAS,0056,17430,17053,Bords,17,,,17053000AH0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-0.782772,45.89103
2021-259932,2021-10-29,000001,Vente,273600,2,,RUE DE L OUCHE AU PAS,0056,17430,17053,Bords,17,,,17053000AH0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-0.782772,45.89103
2021-259932,2021-10-29,000001,Vente,273600,2,,RUE DE L OUCHE AU PAS,0056,17430,17053,Bords,17,,,17053000AH0225,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,454,-0.782772,45.89103
2021-260262,2021-11-17,000001,Vente,228942,4,,RUE DU FOUR A PAIN,0130,17430,17053,Bords,17,,,17053000AE0163,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,316,-0.779802,45.904266
2021-260262,2021-11-17,000001,Vente,228942,4,,RUE DU FOUR A PAIN,0130,17430,17053,Bords,17,,,17053000AE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.779802,45.904266
2021-260262,2021-11-17,000001,Vente,228942,,,LA RAMEE,B311,17430,17053,Bords,17,,,17053000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.779675,45.904269
2021-260566,2021-11-29,000001,Vente,40000,10,,RUE LA GROIE QUETIER,0037,17430,17053,Bords,17,,,17053000AD0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.792015,45.89765
2021-260570,2021-11-30,000001,Vente,600,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,1454,-0.806635,45.902461
2021-260570,2021-11-30,000001,Vente,600,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,291,-0.806867,45.902074
2021-260570,2021-11-30,000001,Vente,600,,,LES FRAGNEES,B136,17430,17053,Bords,17,,,17053000AO0031,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.815708,45.902014
2021-260570,2021-11-30,000001,Vente,600,,,LES FRAGNEES,B136,17430,17053,Bords,17,,,17053000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.816329,45.902316
2021-260581,2021-11-30,000001,Vente,500,,,LA GRANDE PRISE,B156,17430,17053,Bords,17,,,17053000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,3241,-0.812842,45.899935
2021-260619,2021-11-23,000001,Vente,222040,9,,RUE DE LA GARENNE,0038,17430,17053,Bords,17,,,17053000AD0373,,,,,,,,,,,,,0,1,Maison,156,4,,,,,,-0.797372,45.898131
2021-260912,2021-12-07,000001,Vente,80000,,,PONT DE L'HOUMEE,B252,17430,17053,Bords,17,,,17053000ZN0124,,,,,,,,,,,,,0,,,,,P,prés,,,23363,-0.812298,45.88622
2021-260912,2021-12-07,000001,Vente,80000,,,PONT DE L'HOUMEE,B252,17430,17053,Bords,17,,,17053000ZN0124,,,,,,,,,,,,,0,,,,,P,prés,,,23362,-0.812298,45.88622
2021-261319,2021-12-15,000001,Vente,2000,,,LES LONGEES,B245,17430,17053,Bords,17,,,17053000ZM0100,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.803225,45.883643
2021-261319,2021-12-15,000001,Vente,2000,,,LES LONGEES,B245,17430,17053,Bords,17,,,17053000ZM0101,,,,,,,,,,,,,0,,,,,P,prés,,,7130,-0.803013,45.883832
2021-263473,2021-01-14,000001,Vente,135000,33,,RUE DU PORT PARADIS,0061,17430,17053,Bords,17,,,17053000AM0245,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1410,-0.799411,45.893549
2021-263484,2021-01-13,000001,Vente,172000,,,LES CHAMPS CHAUVEAUX,B084,17430,17053,Bords,17,,,17053000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.79814,45.900115
2021-263484,2021-01-13,000001,Vente,172000,14,,ALL DU BOIS PEPOT,0016,17430,17053,Bords,17,,,17053000AB0119,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,475,-0.798044,45.900064
2021-263484,2021-01-13,000001,Vente,172000,,,LES CHAMPS CHAUVEAUX,B084,17430,17053,Bords,17,,,17053000AD0307,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.797927,45.900002
2021-263504,2021-01-04,000001,Vente,75000,,,L'ODEREE,B193,17430,17053,Bords,17,,,17053000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.791262,45.908416
2021-263504,2021-01-04,000001,Vente,75000,5,,L'ODEREE,B193,17430,17053,Bords,17,,,17053000ZP0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-0.791616,45.907856
2021-263504,2021-01-04,000001,Vente,75000,5,,L'ODEREE,B193,17430,17053,Bords,17,,,17053000ZP0094,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,539,-0.791616,45.907856
2021-263504,2021-01-04,000001,Vente,75000,5,,L'ODEREE,B193,17430,17053,Bords,17,,,17053000ZP0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-0.791616,45.907856
2021-263504,2021-01-04,000001,Vente,75000,,,L'ODEREE,B193,17430,17053,Bords,17,,,17053000ZP0096,,,,,,,,,,,,,0,,,,,S,sols,,,437,-0.791498,45.907955
2021-263540,2021-01-19,000001,Vente,77500,2,,LE BREUIL,B353,17430,17053,Bords,17,,,17053000AA0031,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,762,-0.811643,45.90365
2021-263540,2021-01-19,000001,Vente,77500,,,LES OUCHES DE LA CROIX,B202,17430,17053,Bords,17,,,17053000AA0032,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.811419,45.903741
2021-263592,2021-01-15,000001,Vente,103100,23,,RUE DU PORT PARADIS,0061,17430,17053,Bords,17,,,17053000AM0236,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,,
2021-263592,2021-01-15,000001,Vente,103100,23,,RUE DU PORT PARADIS,0061,17430,17053,Bords,17,,,17053000AM0236,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,682,,
2021-263594,2021-02-04,000001,Vente,8411.85,,,LE PAIN PERDU,B204,17430,17053,Bords,17,,,17053000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,18693,-0.744523,45.901688
2021-263719,2021-02-25,000001,Vente,500,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0220,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.807978,45.902969
2021-263739,2021-02-25,000001,Vente,15000,11,,RUE DE LA BLANCHARDIERE,0015,17430,17053,Bords,17,,,17053000AD0362,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,148,-0.79367,45.901208
2021-263739,2021-02-25,000001,Vente,15000,11,,RUE DE LA BLANCHARDIERE,0015,17430,17053,Bords,17,,,17053000AD0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.79367,45.901208
2021-263739,2021-02-25,000001,Vente,15000,,,LA BLANCHARDIERE,B020,17430,17053,Bords,17,,,17053000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.793581,45.901367
2021-263752,2021-02-26,000001,Vente,62000,20,,LES CHAUMES,B095,17430,17053,Bords,17,,,17053000ZS0375,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1895,-0.7488,45.898538
2021-263752,2021-02-26,000001,Vente,62000,20,,LES CHAUMES,B095,17430,17053,Bords,17,,,17053000ZS0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1895,-0.7488,45.898538
2021-263752,2021-02-26,000001,Vente,62000,20,,LES CHAUMES,B095,17430,17053,Bords,17,,,17053000ZS0375,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1895,-0.7488,45.898538
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.794997,45.896099
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,687,-0.794997,45.896099
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,687,-0.794997,45.896099
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,,,903,-0.794997,45.896099
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,903,-0.794997,45.896099
2021-263794,2021-03-02,000001,Vente,199000,14,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0072,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,903,-0.794997,45.896099
2021-263820,2021-03-15,000001,Vente,64000,5,,LE BREUIL,B353,17430,17053,Bords,17,,,17053000AA0013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,138,-0.812281,45.904343
2021-263820,2021-03-15,000001,Vente,64000,,,LES OUCHES DE LA CROIX,B202,17430,17053,Bords,17,,,17053000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.812456,45.904086
2021-263820,2021-03-15,000001,Vente,64000,,,LES OUCHES DE LA CROIX,B202,17430,17053,Bords,17,,,17053000AA0028,,,,,,,,,,,,,0,,,,,T,terres,,,583,-0.812456,45.904086
2021-263839,2021-03-12,000001,Vente,37450,,,LA GROIE QUETIER,B167,17430,17053,Bords,17,,,17053000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,-0.791011,45.897816
2021-263905,2021-03-19,000001,Vente,127800,29,,RUE DU CADRAN,0021,17430,17053,Bords,17,,,17053000AD0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.791605,45.899029
2021-263905,2021-03-19,000001,Vente,127800,29,,RUE DU CADRAN,0021,17430,17053,Bords,17,,,17053000AD0337,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,948,-0.791605,45.899029
2021-263913,2021-03-10,000001,Vente,160000,23,,RUE DE LA GARENNE,0038,17430,17053,Bords,17,,,17053000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1723,-0.799245,45.899158
2021-263913,2021-03-10,000001,Vente,160000,23,,RUE DE LA GARENNE,0038,17430,17053,Bords,17,,,17053000AB0017,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,689,-0.799245,45.899158
2021-263913,2021-03-10,000001,Vente,160000,23,,RUE DE LA GARENNE,0038,17430,17053,Bords,17,,,17053000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,689,-0.799245,45.899158
2021-263913,2021-03-10,000001,Vente,160000,23,,RUE DE LA GARENNE,0038,17430,17053,Bords,17,,,17053000AB0017,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1723,-0.799245,45.899158
2021-263913,2021-03-10,000001,Vente,160000,,,LA GARENNE A GAUTHIER,B140,17430,17053,Bords,17,,,17053000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1861,-0.799109,45.899046
2021-263913,2021-03-10,000001,Vente,160000,,,LA GARENNE A GAUTHIER,B140,17430,17053,Bords,17,,,17053000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.799109,45.899046
2021-263961,2021-03-31,000001,Vente,1600,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0092,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.807633,45.904659
2021-263961,2021-03-31,000001,Vente,1600,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0210,,,,,,,,,,,,,0,,,,,T,terres,,,318,-0.807317,45.902802
2021-263961,2021-03-31,000001,Vente,1600,,,LES FRAGNEES,B136,17430,17053,Bords,17,,,17053000AO0033,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.815953,45.902185
2021-263961,2021-03-31,000001,Vente,1600,,,PRISE A LA ROCHE,B291,17430,17053,Bords,17,,,17053000AO0048,,,,,,,,,,,,,0,,,,,P,prés,,,5599,-0.819626,45.903554
2021-263961,2021-03-31,000001,Vente,1600,,,PRISE A LA ROCHE,B291,17430,17053,Bords,17,,,17053000AO0054,,,,,,,,,,,,,0,,,,,P,prés,,,5782,-0.816861,45.901621
2021-264134,2021-04-30,000001,Vente,215000,18,,RUE DES FOSSES,0033,17430,17053,Bords,17,,,17053000AC0130,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,723,-0.789207,45.902299
2021-264134,2021-04-30,000001,Vente,215000,2,,LES FONTENELLES,B131,17430,17053,Bords,17,,,17053000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.789444,45.90246
2021-264149,2021-04-30,000001,Vente,175525,,,LES CREUX DE LA CHEVRE,B115,17430,17053,Bords,17,,,17053000AL0126,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.791344,45.895093
2021-264149,2021-04-30,000001,Vente,175525,12,,RUE DE L'HOPITEAU,0043,17430,17053,Bords,17,,,17053000AL0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,-0.791175,45.894974
2021-264149,2021-04-30,000001,Vente,175525,12,,RUE DE L'HOPITEAU,0043,17430,17053,Bords,17,,,17053000AL0127,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1417,-0.791175,45.894974
2021-264149,2021-04-30,000001,Vente,175525,,,LES CREUX DE LA CHEVRE,B115,17430,17053,Bords,17,,,17053000AL0128,,,,,,,,,,,,,0,,,,,T,terres,,,404,-0.790867,45.894914
2021-264230,2021-05-06,000001,Vente,28000,,,LOGIS DE CHAMFLEURY,B179,17430,17053,Bords,17,,,17053000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,482,-0.797489,45.902301
2021-264444,2021-06-15,000001,Vente,809,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1618,-0.807371,45.902536
2021-264528,2021-06-28,000001,Vente,75000,2,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,154,-0.79489,45.896713
2021-264528,2021-06-28,000001,Vente,75000,2,,RUE DE LA HULOTTE,0044,17430,17053,Bords,17,,,17053000AL0059,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,154,-0.79489,45.896713
2021-264668,2021-06-23,000001,Vente,44990,,,LES FOSSES,B133,17430,17053,Bords,17,,,17053000AC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,,
2021-264670,2021-06-28,000001,Vente,160000,2,,IMP DE L'ANGELIQUE,0010,17430,17053,Bords,17,,,17053000AL0077,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,119,-0.795305,45.895778
2021-264670,2021-06-28,000001,Vente,160000,9001,,IMP DE L'ANGELIQUE,0010,17430,17053,Bords,17,,,17053000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.795197,45.895457
2021-264670,2021-06-28,000001,Vente,160000,9001,,IMP DE L'ANGELIQUE,0010,17430,17053,Bords,17,,,17053000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.795197,45.895457
2021-264670,2021-06-28,000001,Vente,160000,9001,,IMP DE L'ANGELIQUE,0010,17430,17053,Bords,17,,,17053000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.795197,45.895457
2021-264690,2021-07-13,000001,Vente,500,,,FIEF DU RAMIER,B129,17430,17053,Bords,17,,,17053000AA0160,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.807184,45.903962
2021-264756,2021-07-12,000001,Vente,212000,8,,RUE DU FOUR A PAIN,0130,17430,17053,Bords,17,,,17053000AE0180,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,857,-0.780326,45.905155
2021-264756,2021-07-12,000001,Vente,212000,8,,RUE DU FOUR A PAIN,0130,17430,17053,Bords,17,,,17053000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,-0.780326,45.905155
2021-264756,2021-07-12,000001,Vente,212000,8,,RUE DU FOUR A PAIN,0130,17430,17053,Bords,17,,,17053000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,-0.780326,45.905155