siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700967,00012,21270096700012,O,1983-03-01,01,2020,,2022-08-29T09:06:32,true,3,,,,,LE VILLAGE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.66829,48.872444,0.94,street,Le Village 27250 Les Bottereaux,27096_besop5,G,LE VILLAGE,
212700967,00020,21270096700020,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,,,,LE BOURG,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.68703,48.865745,0.35,street,Le Bois Soult 27250 Les Bottereaux,27096_B012,G,LE BOIS SOULT,
252702261,00014,25270226100014,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,4,MAIRIE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262701261,00014,26270126100014,O,1983-03-01,NN,,,2008-04-18T11:23:26,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-04-17,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705874,00010,26270587400010,O,1995-12-25,,,,2016-11-20T14:02:50,true,3,MAIRIE,,,,LE VILLAGE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.66829,48.872444,0.94,street,Le Village 27250 Les Bottereaux,27096_besop5,G,LE VILLAGE,
292700523,00015,29270052300015,O,1975-05-12,NN,,,2016-07-07T04:09:33,true,4,,,,,MAIRIE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306503541,00022,30650354100022,O,2001-10-02,NN,,,2008-11-07T00:22:12,true,3,,,,,LA POTELIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,0.690832,48.873683,0.87,street,La Potelliere 27250 Les Bottereaux,27096_1pyyhj,G,LA POTELLIERE,
309546729,00018,30954672900018,O,,NN,,,,true,1,,,,,LA BLINIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,0.634593,48.891292,0.94,street,La Blinière 27250 Les Bottereaux,27096_pujwb1,G,LA BLINIERE,
313662439,00014,31366243900014,O,1978-01-01,,,,2009-05-07T11:50:26,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317345650,00038,31734565000038,O,1985-09-01,,,,,true,1,,,,,LA POTTELIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,0.690832,48.873683,0.85,street,La Potelliere 27250 Les Bottereaux,27096_1pyyhj,G,LA POTELLIERE,
318657277,00014,31865727700014,O,,,,,,true,1,,,,,FERME DE LA SAUSSIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.714938,48.87109,0.44,street,La Ferme de Vaux 27250 Les Bottereaux,27096_B034,G,LA FERME DE VAUX,
322994062,00022,32299406200022,O,,NN,,,,true,1,,,,LD,LA ROCHE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,45.4C,NAF1993,N,0.690713,48.86636,0.94,street,La Roche 27250 Les Bottereaux,27096_uo2l0v,G,LA ROCHE,
323664912,00025,32366491200025,O,2000-10-05,NN,,,2013-02-02T12:28:59,true,4,,,,,LES BOIS DE VAUX,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,0.716014,48.876562,0.94,street,Les Bois de Vaux 27250 Les Bottereaux,27096_B010,G,LES BOIS DE VAUX,
325273720,00012,32527372000012,O,1982-09-01,NN,,,2020-02-11T03:59:48,true,6,LA MAILLARDIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.672323,48.847885,0.94,street,La Maillardière 27250 Les Bottereaux,27096_41pvvk,D,LA MAILLARDIERE,
328346473,00023,32834647300023,O,2018-06-07,,,4322BB,2020-08-19T03:49:35,true,2,,6,,RTE,DES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2020-08-23,F,,,,,43.22B,NAFRev2,N,0.696944,48.853154,0.84,housenumber,6 Route des Fretils 27250 Les Bottereaux,27096_0049_00006,G,6 ROUTE DES FRETILS,
328352281,00013,32835228100013,O,1983-10-01,NN,,,2014-07-08T00:33:01,true,6,,,,LD,LA POTELIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-01-04,F,AMBULANCE RISLOISE - TAXI PINEAU,,,,86.90A,NAFRev2,O,0.690832,48.873683,0.87,street,La Potelliere 27250 Les Bottereaux,27096_1pyyhj,G,LA POTELLIERE,
328376066,00010,32837606600010,O,1983-09-30,NN,,,2017-05-18T09:16:35,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
333752475,00017,33375247500017,O,,NN,,,,true,1,,,,,LE VILLAGE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,0.66829,48.872444,0.94,street,Le Village 27250 Les Bottereaux,27096_besop5,G,LE VILLAGE,
338119704,00017,33811970400017,O,,NN,,,,true,1,,,,,LES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.6981,48.852666,0.91,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
340058791,00013,34005879100013,O,1987-02-02,01,2020,,2022-08-29T09:26:04,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
340906635,00016,34090663500016,O,,NN,,,,true,1,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,,,0,,,,,,
340906759,00014,34090675900014,O,1987-04-01,NN,,,2017-02-20T14:52:37,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342124161,00031,34212416100031,O,2012-02-01,,,,2021-02-23T10:57:42,true,1,,12,,RUE,DE LA MAILLARDIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-02-01,A,LES ECURIES DE LA MAILLARDIERE,,,,01.62Z,NAFRev2,N,0.675752,48.851931,0.84,housenumber,12 Route de la Maillardiere 27250 Les Bottereaux,27096_0061_00012,G,12 ROUTE DE LA MAILLARDIERE,
342647898,00036,34264789800036,O,2009-07-06,,,,2014-06-17T09:59:15,false,2,LE BOURG,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-31,F,MENUISERIE VAVASSEUR DOMINIQUE,,,,43.32A,NAFRev2,N,0.68703,48.865745,0.35,street,Le Bois Soult 27250 Les Bottereaux,27096_B012,D,LE BOIS SOULT,
342647898,00044,34264789800044,O,2014-06-13,,,,2021-02-23T10:58:06,true,1,,,,,2 COURS LES CHAMPS DOLENT,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,43.32A,NAFRev2,N,0.66914,48.87228,0.72,housenumber,2 Chemin Rural les Champs Dolents 27250 Les Bottereaux,27096_fjroyq_00002,G,2 CHEM RURAL LES CHAMPS DOLENTS,
347505380,00027,34750538000027,O,2005-12-01,,,,2021-02-23T11:00:23,true,4,,,,,LA BLANCHETIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,47.89Z,NAFRev2,N,0.713318,48.87619,0.93,street,La Blanchetiere 27250 Les Bottereaux,27096_0tgvet,G,LA BLANCHETIERE,
349705897,00016,34970589700016,O,,NN,,,,true,1,,,,LD,LES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,77.10,NAP,N,0.6981,48.852666,0.91,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
352392088,00014,35239208800014,O,1990-01-01,NN,,,2008-01-04T23:42:04,true,3,,,,,LA DROLINIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.65274,48.889548,0.94,street,La Drolinière 27250 Les Bottereaux,27096_fsgi0w,G,LA DROLINIERE,
378081533,00010,37808153300010,O,1900-01-01,NN,,,2014-05-14T10:47:03,false,3,,,,LD,VEAU SUR RISLE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,0.689517,48.873154,0.4,street,Route de Vaux sur Risle 27250 Les Bottereaux,27096_0081,G,ROUTE DE VAUX SUR RISLE,
379258916,00053,37925891600053,O,2014-01-01,,,,2021-02-23T11:07:52,true,1,,6,,IMP,DES GATINES,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.683691,48.85114,0.51,street,Les Gatines 27250 Les Bottereaux,27096_vaayn3,G,LES GATINES,
379862253,00018,37986225300018,O,,NN,,,,true,1,,,,,LA ROCHE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,0.690713,48.86636,0.94,street,La Roche 27250 Les Bottereaux,27096_uo2l0v,G,LA ROCHE,
387787617,00019,38778761700019,O,1992-05-11,NN,,,2019-01-04T04:28:37,true,5,,,,,LA BLANCHETIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.713318,48.87619,0.93,street,La Blanchetiere 27250 Les Bottereaux,27096_0tgvet,G,LA BLANCHETIERE,
390098093,00011,39009809300011,O,1992-12-21,NN,,,2010-04-18T06:17:43,false,5,,,,,LA BLINIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,71.12B,NAFRev2,O,0.634593,48.891292,0.94,street,La Blinière 27250 Les Bottereaux,27096_pujwb1,G,LA BLINIERE,
390580116,00015,39058011600015,O,1993-04-01,NN,,,,true,1,,,,LD,LA BRIQUETTERIE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,O,0.69196,48.857238,0.86,street,La Briqueterie 27250 Les Bottereaux,27096_n2cerp,G,LA BRIQUETERIE,
397808775,00019,39780877500019,O,1994-01-01,NN,,,,true,4,,,,,LA DROLINIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.3Z,NAFRev1,N,0.65274,48.889548,0.94,street,La Drolinière 27250 Les Bottereaux,27096_fsgi0w,G,LA DROLINIERE,
398318881,00016,39831888100016,O,1994-08-01,NN,,,2017-04-20T07:11:12,false,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399111244,00014,39911124400014,O,1994-12-15,NN,,4322BB,2019-01-21T08:39:06,true,7,,,,LD,LE MESNIL DES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22B,NAFRev2,N,0.6981,48.852666,0.83,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
399258466,00016,39925846600016,O,1969-01-01,NN,,,,true,4,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399512979,00010,39951297900010,O,1995-01-06,NN,,,,true,4,,,,LD,LE MESNIL DES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,0.6981,48.852666,0.83,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
400240966,00012,40024096600012,O,1994-01-01,NN,,,2021-01-27T03:39:22,true,3,,,,,LE BOURG,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.68703,48.865745,0.35,street,Le Bois Soult 27250 Les Bottereaux,27096_B012,G,LE BOIS SOULT,
404083008,00015,40408300800015,O,1996-01-26,NN,,,2008-01-04T20:34:06,true,3,,,,,LE MESNIL DES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6981,48.852666,0.83,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
404324345,00010,40432434500010,O,1996-01-05,NN,,,,true,4,,,,,MAIRIE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,51.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404661324,00016,40466132400016,O,1980-01-01,NN,,,2008-01-04T20:43:50,true,3,LA CORNABLIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.706271,48.860727,0.93,street,La Cornabliere 27250 Les Bottereaux,27096_jmmvsl,D,LA CORNABLIERE,
404661332,00019,40466133200019,O,,NN,,,,true,1,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661340,00012,40466134000012,O,1980-01-01,NN,,,2006-10-28T03:23:35,true,3,LE VILLAGE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.66829,48.872444,0.94,street,Le Village 27250 Les Bottereaux,27096_besop5,D,LE VILLAGE,
404661365,00019,40466136500019,O,1980-01-01,NN,,,,true,1,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661373,00013,40466137300013,O,1980-01-01,NN,,,2019-02-18T08:00:54,false,4,LA COQUANTINIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,0.673499,48.877429,0.93,street,La Coquantinière Sud 27250 Les Bottereaux,27096_B026,D,LA COQUANTINIERE SUD,
404661381,00016,40466138100016,O,1991-12-31,NN,,,,true,4,LA BLINIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.634593,48.891292,0.94,street,La Blinière 27250 Les Bottereaux,27096_pujwb1,D,LA BLINIERE,
404661399,00018,40466139900018,O,1988-12-31,NN,,,2008-01-04T20:43:50,true,3,LE CLOS,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.687819,48.877736,0.94,street,Le Clos 27250 Les Bottereaux,27096_5z8ptp,D,LE CLOS,
404661407,00019,40466140700019,O,,NN,,,,true,1,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661415,00012,40466141500012,O,1980-01-01,NN,,,2006-10-28T03:23:35,true,3,LA BLINIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,0.634593,48.891292,0.94,street,La Blinière 27250 Les Bottereaux,27096_pujwb1,D,LA BLINIERE,
404661423,00016,40466142300016,O,1990-12-31,NN,,,2008-01-04T20:43:50,true,3,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404661431,00019,40466143100019,O,1983-12-31,NN,,,2008-01-04T20:43:50,true,3,LA SAUSSIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.634593,48.891292,0.32,street,La Blinière 27250 Les Bottereaux,27096_pujwb1,D,LA BLINIERE,
404661449,00011,40466144900011,O,1994-02-28,NN,,,,true,3,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404661456,00016,40466145600016,O,1995-09-01,NN,,,2008-01-04T20:43:50,true,3,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404661464,00010,40466146400010,O,1995-09-27,NN,,,,true,1,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918002,00012,40791800200012,O,1981-01-01,NN,,,2014-09-02T03:32:28,true,4,LA VALLEE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.701667,48.87362,0.41,street,La Vicallerie 27250 Les Bottereaux,27096_vcnva5,D,LA VICALLERIE,
410638373,00010,41063837300010,O,1973-01-01,NN,,,2007-01-18T09:38:59,true,3,,,,,LA FERME DE L EGLISE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.714938,48.87109,0.46,street,La Ferme de Vaux 27250 Les Bottereaux,27096_B034,G,LA FERME DE VAUX,
417587524,00014,41758752400014,O,1998-01-01,NN,,,,true,1,,,,,LES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,0.6981,48.852666,0.91,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
422104687,00013,42210468700013,O,1999-01-20,,,,,true,1,,,,,LE MESNIL DES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2A,NAF1993,N,0.6981,48.852666,0.83,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
422895508,00014,42289550800014,O,1999-04-01,NN,,4399CZ,2016-04-26T01:37:14,true,5,,,,LD,LA MAILLARDIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,43.99C,NAFRev2,N,0.672323,48.847885,0.94,street,La Maillardière 27250 Les Bottereaux,27096_41pvvk,G,LA MAILLARDIERE,
423490150,00012,42349015000012,O,1999-04-01,NN,,,2016-10-11T08:08:23,false,4,FERME DE L'ORAILLE,,,,FERME DE L ORAILLE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,01.50Z,NAFRev2,N,0.641768,48.892304,0.45,street,L’Oraille 27250 Les Bottereaux,27096_gvgznt,G,L ORAILLE,
427873153,00014,42787315300014,O,1995-01-01,NN,,,2015-01-29T09:00:22,true,4,,,,,LE CLOS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.687819,48.877736,0.94,street,Le Clos 27250 Les Bottereaux,27096_5z8ptp,G,LE CLOS,
429055403,00019,42905540300019,O,2000-01-21,NN,,,2015-10-01T07:48:22,false,4,,,,,LE VILLAGE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,0.66829,48.872444,0.94,street,Le Village 27250 Les Bottereaux,27096_besop5,G,LE VILLAGE,
430175679,00017,43017567900017,O,1991-01-01,NN,,,2007-10-23T03:49:29,true,3,,,,,FERME DE REBAIS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,70.2B,NAFRev1,N,0.661904,48.87187,0.77,street,Ferme du Rebais 27250 Les Bottereaux,27096_B037,G,FERME DU REBAIS,
432274629,00018,43227462900018,O,2000-07-01,NN,,,2015-06-19T04:26:51,true,4,LES CLOS,,,,LE CLOS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,O,0.687819,48.877736,0.94,street,Le Clos 27250 Les Bottereaux,27096_5z8ptp,G,LE CLOS,
435375209,00010,43537520900010,O,2001-04-13,NN,,,,false,3,,,,,LA CORNABLIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,0.706271,48.860727,0.93,street,La Cornabliere 27250 Les Bottereaux,27096_jmmvsl,G,LA CORNABLIERE,
439878307,00016,43987830700016,O,2001-10-01,NN,,,2015-05-13T04:10:35,true,4,M. MME HANZEL,,,,LA MAILLARDIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,68.20A,NAFRev2,N,0.672323,48.847885,0.94,street,La Maillardière 27250 Les Bottereaux,27096_41pvvk,G,LA MAILLARDIERE,
441593738,00020,44159373800020,O,2012-11-16,NN,,4399DC,2018-09-29T12:25:35,true,2,LA POTELIERE,7,,RTE,DE LA ROCHE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2016-01-20,F,DECAUX RAVALEMENT,,,,43.99C,NAFRev2,O,0.688961,48.868185,0.84,housenumber,7 Route de la Roche 27250 Les Bottereaux,27096_0072_00007,G,7 ROUTE DE LA ROCHE,
442822326,00017,44282232600017,O,2002-01-01,NN,,,2008-01-04T21:50:14,true,3,,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478026370,00047,47802637000047,O,2020-08-01,,,,2021-02-23T13:39:42,true,1,,2,,RTE,DE LA DROLINIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,90.03A,NAFRev2,N,0.651368,48.889269,0.86,housenumber,2 Route de la Droliniere 27250 Les Bottereaux,27096_0043_00002,G,2 ROUTE DE LA DROLINIERE,
480665934,00018,48066593400018,O,2005-01-01,,,,2008-01-05T00:12:50,true,2,LA BUCHERIE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.65627,48.87328,0.91,street,Impasse de la Bucherie 27250 Les Bottereaux,27096_0019,D,IMPASSE DE LA BUCHERIE,
480863786,00061,48086378600061,O,2019-03-07,,,,2021-02-23T13:44:11,true,1,,11,,,LE BOIS GOUSSEAUX,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.49Z,NAFRev2,N,0.695551,48.885541,0.94,street,Le Bois Gousseaux 27250 Les Bottereaux,27096_B011,G,LE BOIS GOUSSEAUX,
481141646,00010,48114164600010,O,2005-03-01,NN,,,2006-11-25T19:53:54,true,2,LE PRESBYTERE - LE BOURG,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,52.6E,NAFRev1,N,0.66829,48.872444,0.33,street,Le Village 27250 Les Bottereaux,27096_besop5,D,LE VILLAGE,
488365925,00012,48836592500012,O,2006-01-01,,,,2008-01-05T22:00:37,true,2,,,,,LES GATINES,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683691,48.85114,0.94,street,Les Gatines 27250 Les Bottereaux,27096_vaayn3,G,LES GATINES,
492328018,00014,49232801800014,O,2006-10-15,,,,2009-06-17T04:58:28,true,3,REBAIS,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.42Z,NAFRev2,N,0.661904,48.87187,0.91,street,Ferme du Rebais 27250 Les Bottereaux,27096_B037,D,FERME DU REBAIS,
494759871,00028,49475987100028,O,2021-05-01,,,9602BB,2021-06-21T10:02:26,true,1,,3,,RTE,DE LA MAILLARDIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.02B,NAFRev2,N,0.688727,48.849523,0.87,housenumber,3 Route de la Maillardiere 27250 Les Bottereaux,27096_0061_00003,G,3 ROUTE DE LA MAILLARDIERE,
498270735,00018,49827073500018,O,2007-05-01,NN,,,2014-06-14T07:59:08,false,4,TROIS BOIS,,,,LA BLANCHETIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.31Z,NAFRev2,O,0.713318,48.87619,0.93,street,La Blanchetiere 27250 Les Bottereaux,27096_0tgvet,G,LA BLANCHETIERE,
498930726,00019,49893072600019,O,2007-06-15,,,,2013-05-26T06:20:24,true,3,LA COQUENTINIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,0.673499,48.877429,0.77,street,La Coquantinière Sud 27250 Les Bottereaux,27096_B026,D,LA COQUANTINIERE SUD,
502476104,00026,50247610400026,O,2015-11-20,00,2020,4399CZ,2022-08-29T09:05:17,true,1,,1,,IMP,DU CHEMIN POTTIER,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,43.99C,NAFRev2,O,0.671948,48.847992,0.86,housenumber,1 Impasse du Chemin Pottier 27250 Les Bottereaux,27096_0027_00001,G,1 IMPASSE DU CHEMIN POTTIER,
504008053,00010,50400805300010,O,2008-05-02,,,,2014-07-10T01:19:17,true,2,LA BLANCHETIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,0.713318,48.87619,0.93,street,La Blanchetiere 27250 Les Bottereaux,27096_0tgvet,D,LA BLANCHETIERE,
508353703,00020,50835370300020,O,2020-08-01,,,,2021-02-23T14:21:18,true,1,,4,,RTE,DE LA VICAILLERIE LA RABOTIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2020-08-01,A,HERBE ET CIE,,,,01.45Z,NAFRev2,N,0.703467,48.866203,0.55,housenumber,4 Route de la Vicaillerie 27250 Les Bottereaux,27096_0084_00004,G,4 ROUTE DE LA VICAILLERIE,
509412409,00013,50941240900013,O,2008-12-12,NN,,,2012-05-05T14:32:33,false,3,,,,,LA POTELIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2010-09-03,F,AMBULANCE RISLOISE-TAXI PINEAU,,,,86.90A,NAFRev2,O,0.690832,48.873683,0.87,street,La Potelliere 27250 Les Bottereaux,27096_1pyyhj,G,LA POTELLIERE,
511689143,00010,51168914300010,O,2009-03-26,,,,2020-07-09T03:50:53,true,1,LE CHATEAU DU REBAIS,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,01.42Z,NAFRev2,N,0.655574,48.87554,0.93,street,Le Chateau du Rebais 27250 Les Bottereaux,27096_B020,D,LE CHATEAU DU REBAIS,
511896755,00010,51189675500010,O,2009-04-15,NN,,,2016-04-26T03:16:05,true,2,LES FRETILS,,,,LES FRETILS,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.6981,48.852666,0.91,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,G,MESNIL DES FRETILS,
512652595,00020,51265259500020,O,2010-05-01,,,,2012-11-10T00:54:25,true,2,LA BOTELIERE,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,0.690832,48.873683,0.78,street,La Potelliere 27250 Les Bottereaux,27096_1pyyhj,D,LA POTELLIERE,
528385065,00016,52838506500016,O,1989-01-01,,,,2010-11-18T13:34:01,true,1,LE MESNIL DES FRETILS,,,,,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.49Z,NAFRev2,N,0.6981,48.852666,0.83,street,Mesnil des Frétils 27250 Les Bottereaux,27096_B060,D,MESNIL DES FRETILS,
532193257,00013,53219325700013,O,2011-04-01,01,2020,1052ZZ,2022-08-29T09:33:06,true,2,,,,,LA MAILLARDIERE,27250,LES BOTTEREAUX,,,27096,,,,,,,,,,,,,,,,,,,2012-12-09,A,GLACES DE LA FERME,,,,10.52Z,NAFRev2,O,0.672323,48.847885,0.94,street,La Maillardière 27250 Les Bottereaux,27096_41pvvk,G,LA MAILLARDIERE,