siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
290801695,00013,29080169500013,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,90.12,NAP,N,,,0,,,,,,
306516709,00012,30651670900012,O,,NN,,,2006-11-25T09:20:55,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326303500,00010,32630350000010,O,,,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
329405369,00037,32940536900037,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
330257197,00013,33025719700013,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333112720,00011,33311272000011,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340503598,00013,34050359800013,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
411083694,00017,41108369400017,O,1996-12-01,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
780290821,00013,78029082100013,O,,,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780290854,00014,78029085400014,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
786314229,00018,78631422900018,O,1963-01-01,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
786614537,00011,78661453700011,O,,NN,,,,true,1,,,,,,08250,TERMES,,,08441,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
