id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109369,2019-02-08,000001,Vente,132000,5000,,A LAS FAYSSES,B008,11240,11167,Gramazie,11,,,111670000B0003,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,2.094842,43.138372
2019-109369,2019-02-08,000001,Vente,132000,5000,,A LAS FAYSSES,B008,11240,11167,Gramazie,11,,,111670000B0003,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,1308,2.094842,43.138372
2019-109369,2019-02-08,000001,Vente,132000,,,A LAS FAYSSES,B008,11240,11167,Gramazie,11,,,111670000B0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.095259,43.138642
2019-109417,2019-02-22,000001,Vente,1000,,,A LAS FAYSSES,B008,11240,11167,Gramazie,11,,,111670000B0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,2.095888,43.138953
2019-109417,2019-02-22,000001,Vente,1000,,,A LAS FAYSSES,B008,11240,11167,Gramazie,11,,,111670000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,118,2.096007,43.13894
2019-109512,2019-02-15,000001,Vente,3800,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,579,2.09619,43.137999
2019-109512,2019-02-15,000001,Vente,3800,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,2.09619,43.137999
2019-109512,2019-02-15,000001,Vente,3800,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3012,2.095191,43.138109
2019-109894,2019-03-21,000001,Vente,87950,40,,PISSE COS,B009,11240,11167,Gramazie,11,,,111670000A0341,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,800,2.108471,43.133912
2019-109894,2019-03-21,000001,Vente,87950,40,,PISSE COS,B009,11240,11167,Gramazie,11,,,111670000A0341,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,PARC,Parc,1640,2.108471,43.133912
2019-109894,2019-03-21,000001,Vente,87950,,,PISSE COS,B009,11240,11167,Gramazie,11,,,111670000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,843,2.108675,43.133839
2019-109894,2019-03-21,000001,Vente,87950,,,PISSE COS,B009,11240,11167,Gramazie,11,,,111670000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.108627,43.133605
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,4607,2.09181,43.13184
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,2.091534,43.131414
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2276,2.091538,43.132146
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,58,2.092143,43.132125
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,2.092354,43.132022
2019-110036,2019-02-15,000001,Vente,128480,,,COUSTOUGE,B005,11240,11167,Gramazie,11,,,111670000B0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,836,2.092712,43.131875
2019-110462,2019-05-09,000001,Vente,32000,,,AS PLAS BAS,B002,11240,11167,Gramazie,11,,,111670000A0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,21320,2.10397,43.134724
2019-110462,2019-05-09,000001,Vente,32000,,,AS PLAS HAUTS,B004,11240,11167,Gramazie,11,,,111670000A0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,4875,2.099603,43.134539
2019-110462,2019-05-09,000001,Vente,32000,,,AS PLAS BAS,B002,11240,11167,Gramazie,11,,,111670000A0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,2.098609,43.135318
2019-110462,2019-05-09,000001,Vente,32000,,,AS PLAS HAUTS,B004,11240,11167,Gramazie,11,,,111670000A0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,2.099281,43.135347
2019-110462,2019-05-09,000001,Vente,32000,,,AS PLAS BAS,B002,11240,11167,Gramazie,11,,,111670000A0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,7840,2.10251,43.134499
2019-110521,2019-04-17,000001,Vente,438000,,,LE VILLAGE,B011,11240,11167,Gramazie,11,,,111670000A0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,512,2.098282,43.139508
2019-110521,2019-04-17,000001,Vente,438000,14,A,LE VILLAGE,B011,11240,11167,Gramazie,11,,,111670000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,S,sols,,,1000,2.097756,43.139598
2019-110521,2019-04-17,000001,Vente,438000,14,A,LE VILLAGE,B011,11240,11167,Gramazie,11,,,111670000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,AG,terrains d'agrément,PARC,Parc,3158,2.097756,43.139598
2019-110521,2019-04-17,000001,Vente,438000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,2.098141,43.140069
2019-110521,2019-04-17,000001,Vente,438000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.098069,43.140178
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,15995,2.106175,43.140179
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.106175,43.140179
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.104121,43.13904
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,14872,2.104121,43.13904
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,17827,2.101466,43.137977
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.101466,43.137977
2019-111758,2019-07-02,000001,Vente,128000,,,A LA PLAINE,B010,11240,11167,Gramazie,11,,,111670000A0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,13898,2.104822,43.138683
2019-111768,2019-07-02,000001,Vente,40600,,,A LAQUET,B007,11240,11167,Gramazie,11,,,111670000B0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,8858,2.090544,43.136205
2019-111768,2019-07-02,000001,Vente,40600,,,A LAQUET,B007,11240,11167,Gramazie,11,,,111670000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.090544,43.136205
2019-111768,2019-07-02,000001,Vente,40600,,,A LAQUET,B007,11240,11167,Gramazie,11,,,111670000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.091014,43.136633
2019-111768,2019-07-02,000001,Vente,40600,,,A LAQUET,B007,11240,11167,Gramazie,11,,,111670000B0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,11089,2.090694,43.135319
2019-111768,2019-07-02,000001,Vente,40600,,,A LAQUET,B007,11240,11167,Gramazie,11,,,111670000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,11089,2.090694,43.135319
