siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00413,13001473100413,O,2011-07-01,02,2019,,2021-10-27T08:03:58,false,1,,,,RUE,DU DOCTEUR ROUSSEAU,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SAINT-AULAYE-LA-ROCHE-CHALAIS,,,,84.11Z,NAFRev2,N,0.130779,45.201981,0.91,street,Rue du Docteur Pierre Rousseau 24410 Saint Aulaye-Puymangou,24376_0080,G,RUE DU DOCTEUR PIERRE ROUSSEAU,
172402117,00086,17240211700086,O,1983-11-09,NN,,,2013-05-18T02:07:56,false,4,,,,RUE,DU DOCTEUR ROUSSEAU,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-AULAYE-LA-ROCHE-CHALAIS,,,,84.11Z,NAFRev2,N,0.130779,45.201981,0.91,street,Rue du Docteur Pierre Rousseau 24410 Saint Aulaye-Puymangou,24376_0080,G,RUE DU DOCTEUR PIERRE ROUSSEAU,
172406613,00585,17240661300585,O,2004-12-25,NN,,,2010-09-16T09:59:15,false,3,LA GARE,,,,LES GRANGES SUD,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPOITATION DE ST AULAYE,,,,84.13Z,NAFRev2,N,0.14217,45.207275,0.94,street,Les Granges Sud 24410 Saint Aulaye-Puymangou,24376_B075,G,LES GRANGES SUD,
192400554,00015,19240055400015,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,1,,RUE,DU COLLEGE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.133822,45.199525,0.95,housenumber,1 Rue du College 24410 Saint Aulaye-Puymangou,24376_0045_00001,G,1 RUE DU COLLEGE,
200052934,00029,20005293400029,O,2016-01-01,,,,2015-08-06T09:27:08,false,1,,,,RUE,DR P BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE HOSPITALIER DE SAINT-AULAYE,,,,86.10Z,NAFRev2,N,0.141254,45.204355,0.75,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
200052934,00060,20005293400060,O,2016-01-01,,,,2016-11-28T14:46:45,false,1,,2,,RUE,DOCTEUR PAUL BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD DU CH CHENARD,,,,87.10A,NAFRev2,N,0.140475,45.2043,0.94,housenumber,2 Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058_00002,G,2 RUE DU DOCTEUR PAUL BROQUAIRE,
200052934,00094,20005293400094,O,2016-01-01,,,,2016-01-20T09:04:58,false,1,,,,RUE,DOCTEUR PAUL BROQUARD,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE ST-AULAYE,,,,86.90F,NAFRev2,N,0.141254,45.204355,0.84,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
200059152,00013,20005915200013,O,2016-01-01,12,2019,,2021-10-27T08:05:53,true,1,,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
200059152,00021,20005915200021,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AULAYE,,,,84.11Z,NAFRev2,N,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
200059152,00039,20005915200039,O,2016-01-01,,,,2016-01-12T14:12:47,false,1,,,,,LE BOURG,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PUYMANGOU,,,,84.11Z,NAFRev2,N,0.13454,45.201056,0.93,street,Le Bourg St Aulaye 24410 Saint Aulaye-Puymangou,24376_B010,G,LE BOURG ST AULAYE,
200059152,00047,20005915200047,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,7,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.138163,45.203709,0.91,housenumber,7 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00007,G,7 RUE DU DR HIPPOLYTE LACROIX,
200059152,00054,20005915200054,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,1,,3,,RUE,DE LA LIBERATION,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE NUMA LOUIS BERTRAND,,,,85.20Z,NAFRev2,N,0.134227,45.201478,0.87,street,Rue de la Libération 24410 Saint Aulaye-Puymangou,24376_0228,G,RUE DE LA LIBERATION,
200059152,00062,20005915200062,O,2016-01-01,,,,2018-01-26T10:52:06,false,2,,,,,AUX PONTS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,0.132647,45.208267,0.65,street,Les Ponts 24410 Saint Aulaye-Puymangou,24376_bn6y66,G,LES PONTS,
200059152,00104,20005915200104,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,MAIRIE,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRALE HYDRO-ELECTRIQUE,,,,35.11Z,NAFRev2,N,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
212403430,00011,21240343000011,O,1983-03-01,NN,,,2017-05-04T01:23:44,true,5,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403760,00011,21240376000011,O,1983-03-01,NN,,,2017-05-04T01:23:45,true,5,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
212403760,00029,21240376000029,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,4,,7,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.138163,45.203709,0.91,housenumber,7 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00007,G,7 RUE DU DR HIPPOLYTE LACROIX,
212403760,00037,21240376000037,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,5,,3,,RUE,DE LA LIBERATION,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE NUMA LOUIS BERTRAND,,,,85.20Z,NAFRev2,N,0.134227,45.201478,0.87,street,Rue de la Libération 24410 Saint Aulaye-Puymangou,24376_0228,G,RUE DE LA LIBERATION,
212403760,00045,21240376000045,O,1992-12-29,NN,,,2017-05-04T01:23:45,false,4,,,,,AUX PONTS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING DE LA PLAGE,,,,55.30Z,NAFRev2,N,0.132647,45.208267,0.65,street,Les Ponts 24410 Saint Aulaye-Puymangou,24376_bn6y66,G,LES PONTS,
212403760,00052,21240376000052,O,1994-01-12,NN,,,2017-05-04T01:23:45,false,4,,,,,AUX PONTS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING AUX PONTS,,,,55.30Z,NAFRev2,N,0.132647,45.208267,0.65,street,Les Ponts 24410 Saint Aulaye-Puymangou,24376_bn6y66,G,LES PONTS,
212403760,00060,21240376000060,O,1997-12-25,NN,,,2016-02-13T12:50:06,false,4,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
212403760,00078,21240376000078,O,2002-01-01,NN,,,2012-05-15T10:43:04,false,4,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2011-01-28,F,LOTISSEMENT CHEZ CHEVILLE,,,,42.99Z,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
212403760,00086,21240376000086,O,2004-12-29,NN,,,2016-02-13T12:50:06,false,5,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PRODUCTION ELECTRIQUE,,,,35.11Z,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
222400012,00449,22240001200449,O,1985-10-10,NN,,,2019-09-26T09:55:59,false,3,,,,RUE,DES FAUX CHRISTS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.134866,45.202205,0.95,street,Rue des Faux Christs 24410 Saint Aulaye-Puymangou,24376_0140,G,RUE DES FAUX CHRISTS,
242400935,00019,24240093500019,O,1999-07-08,12,2019,,2021-10-27T08:11:44,false,5,MAIRIE,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,84.11Z,NAFRev2,O,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
242400935,00035,24240093500035,O,2010-01-25,01,2019,,2022-03-29T11:34:02,false,2,MAIRIE,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2022-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
242400935,00043,24240093500043,O,2010-01-01,,,,2022-03-29T11:36:38,false,2,MAIRIE,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAISON D'ACCUEIL,,,,87.30A,NAFRev2,N,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
252400395,00015,25240039500015,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,5,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
252401872,00012,25240187200012,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402052,00010,25240205200010,O,1983-03-01,NN,,,2022-03-01T04:20:49,false,6,COMM DE COM DU PAYS DE SAINT-AULAYE,9,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.29B,NAFRev2,O,0.138005,45.203663,0.91,housenumber,9 Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060_00009,G,9 RUE DU DR HIPPOLYTE LACROIX,
252402557,00018,25240255700018,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402672,00015,25240267200015,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402698,00010,25240269800010,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252404637,00016,25240463700016,O,1990-03-01,NN,,,2010-01-14T14:43:24,true,4,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,42.99Z,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
252405220,00010,25240522000010,O,1994-09-26,NN,,,2007-05-19T08:23:29,true,3,,,,,MAIRIE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,75.1E,NAFRev1,N,0.153193,45.192931,0.38,street,Grand Maine 24410 Saint Aulaye-Puymangou,24376_B070,G,GRAND MAINE,
262403256,00015,26240325600015,O,1983-03-01,NN,,,2016-03-16T11:07:42,true,4,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262403561,00018,26240356100018,O,1983-03-01,NN,,,2016-02-13T12:56:55,true,6,MAIRIE,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
262405830,00015,26240583000015,O,1983-03-01,NN,,,2017-05-04T01:38:25,true,5,,,,RUE,DR P BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,0.141254,45.204355,0.75,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
262405830,00023,26240583000023,O,1996-12-25,,,,2016-01-11T15:46:48,false,3,,,,RUE,DU DR P BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,BP 13,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,0.141254,45.204355,0.78,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
262405830,00031,26240583000031,O,1991-08-01,,,,2016-01-11T15:46:48,false,4,,,,RUE,DR P BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.141254,45.204355,0.75,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
262405830,00049,26240583000049,O,1999-10-29,,,,2016-01-11T15:46:48,false,4,HOPITAL LOCAL,,,RUE,DR P  BROQUAIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,0.141254,45.204355,0.75,street,Rue du Docteur Paul Broquaire 24410 Saint Aulaye-Puymangou,24376_0058,G,RUE DU DOCTEUR PAUL BROQUAIRE,
292400389,00014,29240038900014,O,,NN,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.1C,NAF1993,N,0.153193,45.192931,0.38,street,Grand Maine 24410 Saint Aulaye-Puymangou,24376_B070,G,GRAND MAINE,
300098308,00020,30009830800020,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,O,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
300099587,00044,30009958700044,O,,NN,,,,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.44,NAP,N,,,0,,,,,,
300175445,00018,30017544500018,O,,NN,,,,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
300538824,00016,30053882400016,O,1974-01-01,NN,,,,true,4,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
300855509,00018,30085550900018,O,1974-01-01,NN,,,2008-01-04T19:12:13,false,6,SARL ROUBY ET FILS,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
301037412,00014,30103741200014,O,,,,,,true,1,,,,PL,DUCHAMP DE FOIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.135054,45.201694,0.77,street,Place du Champ de Foire 24410 Saint Aulaye-Puymangou,24376_0040,G,PLACE DU CHAMP DE FOIRE,
301948428,00018,30194842800018,O,1965-01-01,NN,,,2008-11-07T00:18:00,true,4,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,52.2C,NAFRev1,O,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
302004239,00018,30200423900018,O,,NN,,,,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303489132,00033,30348913200033,O,1994-09-01,NN,,,2012-02-06T19:50:22,true,4,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
303489132,00058,30348913200058,O,2003-03-01,NN,,,,false,3,,,,PL,DU CHAMP DE FOIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,0.135054,45.201694,0.86,street,Place du Champ de Foire 24410 Saint Aulaye-Puymangou,24376_0040,G,PLACE DU CHAMP DE FOIRE,
303579296,00011,30357929600011,O,,,,,,true,1,,,,,CHEZ MARJOUX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.130618,45.196493,0.82,street,Chez Marjou 24410 Saint Aulaye-Puymangou,24376_B036,G,CHEZ MARJOU,
304062235,00029,30406223500029,O,1993-01-04,,,,2006-10-27T00:02:43,true,3,,,,,LE PETIT ACAUD,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.12157,45.183456,0.79,street,Petit Acaud 24410 Saint Aulaye-Puymangou,24376_B103,G,PETIT ACAUD,
304268576,00010,30426857600010,O,,NN,,,,true,1,,,,RUE,DR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.136951,45.203287,0.76,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
304635360,00015,30463536000015,O,1976-01-01,NN,,2562BZ,2015-08-04T11:15:47,true,5,,,,,AUX PONTS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,25.62B,NAFRev2,O,0.132647,45.208267,0.65,street,Les Ponts 24410 Saint Aulaye-Puymangou,24376_bn6y66,G,LES PONTS,
305786618,00010,30578661800010,O,,,,,,true,1,,,,,LES HENRYS,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.131176,45.200672,0.95,street,Les Henrys 24410 Saint Aulaye-Puymangou,24376_r7x5t1,G,LES HENRYS,
305960668,00021,30596066800021,O,1992-02-01,NN,,,2013-05-18T02:33:09,false,5,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39A,NAFRev2,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
306105214,00010,30610521400010,O,,NN,,,,true,1,,,,,LA BALGANIE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,0.145977,45.201623,0.94,street,La Balganie 24410 Saint Aulaye-Puymangou,24376_n6ticd,G,LA BALGANIE,
306518242,00012,30651824200012,O,,NN,,,,true,1,,,,RUE,DU DR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.136951,45.203287,0.8,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
306804139,00013,30680413900013,O,,NN,,,,true,1,,,,RUE,DU DR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,50.1Z,NAF1993,O,0.136951,45.203287,0.8,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
307293498,00027,30729349800027,O,,NN,,,2006-11-25T09:21:58,true,1,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,93.0D,NAF1993,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
307392290,00010,30739229000010,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.135054,45.201694,0.86,street,Place du Champ de Foire 24410 Saint Aulaye-Puymangou,24376_0040,G,PLACE DU CHAMP DE FOIRE,
307772632,00013,30777263200013,O,1900-01-01,NN,,,2008-01-04T19:48:05,true,4,,,,,STADE RAYMOND FRAPPIER,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308764679,00046,30876467900046,O,1998-08-16,NN,,,2013-01-21T08:03:36,true,4,,,,,LA LANDE SERVANCHES,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,0.142172,45.193278,0.32,street,Rue de la Ruche 24410 Saint Aulaye-Puymangou,24376_0259,G,RUE DE LA RUCHE,
309720365,00019,30972036500019,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,0.140608,45.206431,0.95,street,Rue du General Leclerc 24410 Saint Aulaye-Puymangou,24376_0269,G,RUE DU GENERAL LECLERC,
309850766,00028,30985076600028,O,,NN,,,,true,1,,,,,LES COULAUDES,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,0.14793,45.207211,0.95,street,Les Coulaudes 24410 Saint Aulaye-Puymangou,24376_vdw7pd,G,LES COULAUDES,
310594197,00017,31059419700017,O,,NN,,,,true,1,,,,AV,DU MARECHAL LECLERC,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.140608,45.206431,0.51,street,Rue du General Leclerc 24410 Saint Aulaye-Puymangou,24376_0269,G,RUE DU GENERAL LECLERC,
310998414,00646,31099841400646,O,1971-01-26,NN,,,2008-01-04T20:04:37,false,3,,,,,CONTACTS  ABBE TEXIER,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311362628,00019,31136262800019,O,1900-01-01,NN,,,2015-04-17T08:54:06,true,4,,,,RUE,GENERAL DE GAULLE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,0.134357,45.204257,0.95,street,Rue du General de Gaulle 24410 Saint Aulaye-Puymangou,24376_0200,G,RUE DU GENERAL DE GAULLE,
312204373,00012,31220437300012,O,,NN,,,,true,1,,,,LD,FONTJOIRE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,02.20,NAP,N,1.5338375,43.7711546,0.71,poi.townhall,(Hôtel de ville) Montjoire,https://osm.org/way/67615727,G,,
312802515,00014,31280251500014,O,,,,,,true,1,,,,,LE PETIT ACCOUD,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.152735,45.159082,0.59,street,Le Petit Bregou 24410 Saint Aulaye-Puymangou,24376_B104,G,LE PETIT BREGOU,
312802523,00018,31280252300018,O,,,,,,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312946106,00019,31294610600019,O,,NN,,,,true,1,,,,,,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,67.01,NAP,N,,,0,,,,,,
313127615,00042,31312761500042,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LACROIX,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.44,NAP,N,0.136951,45.203287,0.91,street,Rue du Docteur Hippolyte Lacroix 24410 Saint Aulaye-Puymangou,24376_0060,G,RUE DU DOCTEUR HIPPOLYTE LACROIX,
313683799,00016,31368379900016,O,,NN,,,,true,1,,,,LD,LE PEY DU REY,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,02.20,NAP,N,0.128204,45.185401,0.94,street,Le Pey du Rey 24410 Saint Aulaye-Puymangou,24376_z6l43x,G,LE PEY DU REY,
314204447,00010,31420444700010,O,,,,,,true,1,,,,RTE,DE RIBERAC,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.13,NAP,N,0.143737,45.204763,0.82,street,Route de Riberac 24410 Saint Aulaye-Puymangou,24376_xy47u1,G,ROUTE DE RIBERAC,
314335407,00024,31433540700024,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,24410,SAINT AULAYE-PUYMANGOU,,,24376,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.7Z,NAF1993,N,0.134357,45.204257,0.95,street,Rue du General de Gaulle 24410 Saint Aulaye-Puymangou,24376_0200,G,RUE DU GENERAL DE GAULLE,