id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163984,2020-02-21,000001,Vente,100000,7,,RUE DE LA FERME,0043,80200,80701,Saint-Christ-Briost,80,,,80701000AB0057,,,,,,,,,,,,,0,1,Maison,328,10,J,jardins,,,1882,2.921373,49.859945
2020-1163984,2020-02-21,000001,Vente,100000,7,,RUE DE LA FERME,0043,80200,80701,Saint-Christ-Briost,80,,,80701000AB0057,,,,,,,,,,,,,0,1,Maison,328,10,BT,taillis simples,,,1152,2.921373,49.859945
2020-1163984,2020-02-21,000001,Vente,100000,7,,RUE DE LA FERME,0043,80200,80701,Saint-Christ-Briost,80,,,80701000AB0057,,,,,,,,,,,,,0,1,Maison,328,10,L,landes,FRICH,Friche,1176,2.921373,49.859945
2020-1163984,2020-02-21,000001,Vente,100000,7,,RUE DE LA FERME,0043,80200,80701,Saint-Christ-Briost,80,,,80701000AB0057,,,,,,,,,,,,,0,1,Maison,328,10,S,sols,,,3696,2.921373,49.859945
2020-1163984,2020-02-21,000001,Vente,100000,7,,RUE DE LA FERME,0043,80200,80701,Saint-Christ-Briost,80,,,80701000AB0057,,,,,,,,,,,,,0,1,Maison,328,10,P,prés,,,2809,2.921373,49.859945
2020-1163984,2020-02-21,000001,Vente,100000,,,BRIOST,B004,80200,80701,Saint-Christ-Briost,80,,,80701000AB0060,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,525,2.92052,49.859887
2020-1164100,2020-03-11,000001,Vente,15000,,,LE MARAIS,B020,80200,80701,Saint-Christ-Briost,80,,,80701000AD0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2886,2.923482,49.860294
2020-1164829,2020-11-04,000001,Vente,167700,2,,RUE DU 41 REGIMENT INFANTERIE,0061,80200,80701,Saint-Christ-Briost,80,,,80701000AC0045,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1895,2.923639,49.852622
2020-1164995,2020-11-24,000001,Vente,40000,5,,RUE DES ETANGS,0041,80200,80701,Saint-Christ-Briost,80,,,80701000AH0065,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,440,2.92747,49.85286
