siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406079,00015,21140607900015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,LE BOURG,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402598,00013,26140259800013,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310137468,00016,31013746800016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328649249,00013,32864924900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
345243067,00013,34524306700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382025450,00018,38202545000018,O,1991-07-02,NN,,,2019-11-14T14:00:20,false,4,LE HAUT SAINT LOUET,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,52.6D,NAF1993,N,-0.678012,49.089924,0.61,street,Rue des Lilas 14310 Saint-Louet-sur-Seulles,14607_0139,D,RUE DES LILAS,
388800625,00013,38880062500013,O,1992-10-07,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,O,-0.679691,49.089499,0.61,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
389887910,00013,38988791000013,O,1993-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MOULIN,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
390199834,00024,39019983400024,O,2002-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.4S,NAFRev1,N,-2.2412175,48.2526305,0.89,poi.guest_house,Manoir de la Rivière (Maison d'hôte) Plumaugat,https://osm.org/way/152062968,G,,
390294585,00018,39029458500018,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.679691,49.089499,0.61,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
390421253,00019,39042125300019,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES VAUX RENIERES,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.693654,49.083514,0.75,street,Impasse des Vaux Reniers 14310 Saint-Louet-sur-Seulles,14607_0151,G,IMPASSE DES VAUX RENIERS,
398879023,00016,39887902300016,O,1994-11-08,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,22.1C,NAFRev1,O,-0.679691,49.089499,0.5,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
403111560,00039,40311156000039,O,2011-11-30,,,,2021-02-23T11:27:19,true,1,LE HAUT,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412374803,00010,41237480300010,O,1997-04-01,01,2020,,2022-08-29T09:29:07,true,5,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413238924,00018,41323892400018,O,1990-01-01,NN,,,2021-10-22T03:57:15,true,3,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
422279182,00014,42227918200014,O,1999-04-05,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
423077924,00011,42307792400011,O,1999-04-05,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430395293,00011,43039529300011,O,2000-04-01,01,2020,,2022-08-29T09:09:09,true,4,,,,,LE MOULIN,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,49.41B,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
430929885,00019,43092988500019,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435101787,00016,43510178700016,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
442364758,00015,44236475800015,O,2002-05-01,NN,,,2019-11-14T14:00:20,false,4,LE MANOIR DE LA RIVIERE,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
442578373,00015,44257837300015,O,2002-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.1J,NAF1993,N,0.994619,49.8624065,0.89,poi.guest_house,Le Manoir de Tessy (Maison d'hôte) Ouville-la-Rivière,https://osm.org/way/386679815,G,,
501211015,00034,50121101500034,O,2015-01-04,,,3109BA,2021-02-23T14:11:19,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,31.09B,NAFRev2,N,-0.679691,49.089499,0.61,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
502767825,00016,50276782500016,O,2008-02-01,,,,2019-11-14T14:00:20,true,2,,,,,MANOIR DE LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2010-12-31,F,MANOIR DE LA RIVIERE,,,,68.20A,NAFRev2,N,-2.2412175,48.2526305,0.89,poi.guest_house,Manoir de la Rivière (Maison d'hôte) Plumaugat,https://osm.org/way/152062968,G,,
528275308,00021,52827530800021,P,2021-09-11,,,7420ZQ,2022-05-07T12:34:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUET-SUR-SEULLES,,[ND],14607,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-11,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
530910660,00014,53091066000014,O,2011-01-01,NN,,,2022-11-10T04:11:57,true,2,,,,LD,LA RIVIERE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.20Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
539963561,00011,53996356100011,O,2012-01-30,NN,,4312AZ,2019-11-14T14:00:20,false,3,,,,,LE BAS DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-02-15,F,D.F.T.P.,,,,43.12A,NAFRev2,O,-0.679691,49.089499,0.64,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
643813553,00010,64381355300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
723810651,00023,72381065100023,O,1900-01-01,NN,,,2021-10-27T08:48:34,true,6,,,,,LES LEGERS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,70.22Z,NAFRev2,N,-0.675608,49.090951,0.46,street,Impasse des Peupliers 14310 Saint-Louet-sur-Seulles,14607_0145,G,IMPASSE DES PEUPLIERS,
723810651,00031,72381065100031,O,1979-04-01,01,2020,,2022-08-29T09:40:10,false,4,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
780772158,00025,78077215800025,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792167413,00014,79216741300014,O,2012-04-13,,,,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,90.01Z,NAFRev2,N,-0.679691,49.089499,0.48,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
800603953,00012,80060395300012,O,2014-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.91B,NAFRev2,N,-0.679691,49.089499,0.5,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
801910860,00049,80191086000049,O,2022-01-01,,,,2023-04-03T11:05:44,true,1,,47,,RUE,DES TILLEULS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03A,NAFRev2,N,-0.665922,49.096964,0.94,housenumber,47 Rue des Tilleuls 14310 Saint-Louet-sur-Seulles,14607_0149_00047,G,47 RUE DES TILLEULS,
803903541,00016,80390354100016,O,2014-08-10,,,,2019-11-14T14:00:20,false,2,,,,,LA DOUETILS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,-0.692335,49.093187,0.76,street,Impasse de la Douetil 14310 Saint-Louet-sur-Seulles,14607_0133,G,IMPASSE DE LA DOUETIL,
814126140,00015,81412614000015,O,2015-11-01,,,4322AZ,2019-11-14T14:00:20,false,2,LE BOURG,,,,LE BAS DE ST LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,A L'EAU PHIL ?,43.22A,NAFRev2,N,-0.679691,49.089499,0.5,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
825081326,00019,82508132600019,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.679691,49.089499,0.61,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
841837610,00010,84183761000010,O,2018-08-01,,,4399CZ,2019-11-14T14:00:20,true,1,,,,,LE HAUT DE SAINT LOUET,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MADELINE MACONNERIE,43.99C,NAFRev2,N,-0.679691,49.089499,0.61,street,Rue de l’Aubépine 14310 Saint-Louet-sur-Seulles,14607_0127,G,RUE DE L AUBEPINE,
847545597,00019,84754559700019,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FERME DE LA CAMPAGNE,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
888188612,00012,88818861200012,P,2020-09-01,,,4932ZA,2020-08-20T08:09:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUET-SUR-SEULLES,,[ND],14607,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
902400639,00016,90240063900016,O,2021-06-01,,,,2021-08-19T09:47:21,true,1,,10,,IMP,10 IMPASSE DES ACACIAS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LAURENT DOUCHIN,96.09Z,NAFRev2,N,-0.680204,49.092369,0.87,housenumber,10 Impasse des Acacias 14310 Saint-Louet-sur-Seulles,14607_0125_00010,G,10 IMPASSE DES ACACIAS,
907611982,00014,90761198200014,O,2021-11-17,,,4391AZ,2021-12-01T03:38:07,true,1,,2,,IMP,DES PEUPLIERS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,THOMAS CHARPENTE,43.91A,NAFRev2,N,-0.675866,49.091115,0.84,housenumber,2 Impasse des Peupliers 14310 Saint-Louet-sur-Seulles,14607_0145_00002,G,2 IMPASSE DES PEUPLIERS,
920040805,00011,92004080500011,O,2022-09-30,,,,2022-11-19T11:37:46,true,2,,200,,R,DES LILAS,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,01.49Z,NAFRev2,N,-0.677196,49.090214,0.83,housenumber,200 Rue des Lilas 14310 Saint-Louet-sur-Seulles,14607_0139_00200,G,200 RUE DES LILAS,
951890383,00015,95189038300015,O,2023-04-23,,,,2023-04-24T12:17:53,true,1,,38,,RUE,DES CYPRES,14310,SAINT-LOUET-SUR-SEULLES,,,14607,,,,,,,,,,,,,,,,,,,2023-04-23,A,,,,,01.19Z,NAFRev2,N,-0.667411,49.096938,0.94,housenumber,38 Rue des Cyprès 14310 Saint-Louet-sur-Seulles,14607_0131_00038,G,38 RUE DES CYPRES,
