id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97524,2023-01-06,000001,Vente,500,,,LE GRAVELY,B048,10110,10055,Bourguignons,10,,,100550000A1067,,,,,,,,,,,,,0,,,,,VE,vergers,,,272,4.353028,48.133368
2023-97586,2023-01-06,000001,Vente,100,,,BAS DES CHAMPS BOSSARDS,B004,10110,10055,Bourguignons,10,,,10055000ZH0128,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.350819,48.122787
2023-97586,2023-01-06,000001,Vente,100,,,BAS DES CHAMPS BOSSARDS,B004,10110,10055,Bourguignons,10,,,10055000ZH0129,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.350846,48.122717
2023-97586,2023-01-06,000001,Vente,100,,,BAS DES CHAMPS BOSSARDS,B004,10110,10055,Bourguignons,10,,,10055000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.352072,48.12255
2023-99284,2023-04-06,000001,Vente,170,,,LE HAUT DU VILLAGE,B053,10110,10055,Bourguignons,10,,,100550000B0974,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.362455,48.132452
2023-99288,2023-04-07,000001,Vente,3000,,,PRE BEAUJARD,B074,10110,10055,Bourguignons,10,,,100550000D0539,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2907,4.362848,48.127431
2023-99420,2023-04-20,000001,Vente,19800,,,LA COURONNE,B032,10110,10055,Bourguignons,10,,,100550000B0879,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,4.356197,48.132637
2023-99907,2023-04-26,000003,Vente,2275,,,CHENEVIERES DU BAS DU VAL,B020,10110,10055,Bourguignons,10,,,100550000B1652,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.362095,48.131942
2023-99907,2023-04-26,000003,Vente,2275,,,CHENEVIERES DU BAS DU VAL,B020,10110,10055,Bourguignons,10,,,100550000B1657,,,,,,,,,,,,,0,,,,,T,terres,,,1068,4.361897,48.131624
2023-100161,2023-06-03,000002,Vente,1,,,SOUS L ILOTE,B081,10110,10055,Bourguignons,10,,,100550000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.34926,48.129988
2023-100418,2023-06-05,000001,Vente,,,,PRE BEAUJARD,B074,10110,10055,Bourguignons,10,,,100550000D0796,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.360963,48.128123
2023-100418,2023-06-05,000001,Vente,,,,PRE BEAUJARD,B074,10110,10055,Bourguignons,10,,,100550000D0797,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.360726,48.127779
2023-100418,2023-06-05,000001,Vente,,,,PRE BEAUJARD,B074,10110,10055,Bourguignons,10,,,100550000D0798,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.360188,48.12812
2023-100419,2023-06-03,000002,Vente,150,,,LA MOTTE,B064,10110,10055,Bourguignons,10,,,10055000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.336208,48.137421
2023-100419,2023-06-03,000003,Vente,150,,,LOMBOIS,B057,10110,10055,Bourguignons,10,,,100550000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.343037,48.132534
2023-100419,2023-06-03,000003,Vente,150,,,LOMBOIS,B057,10110,10055,Bourguignons,10,,,100550000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.341758,48.133689
2023-101075,2023-07-05,000001,Vente,20000,,,BOIS DE BAT,B008,10110,10055,Bourguignons,10,,,100550000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4735,4.406037,48.152468
2023-102999,2023-10-16,000001,Vente,500,,,LES ECLUSES,B039,10110,10055,Bourguignons,10,,,100550000A0758,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,369,4.347174,48.134927
2023-103256,2023-11-03,000001,Vente,7500,,,BOIS DE BAT,B008,10110,10055,Bourguignons,10,,,100550000C0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9695,4.405139,48.152621
2023-103648,2023-11-24,000001,Vente,125000,6,,RUE DU MOULIN,0091,10110,10055,Bourguignons,10,,,100550000B1510,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,253,4.359535,48.130937
2023-103648,2023-11-24,000001,Vente,125000,,,LE VILLAGE,B100,10110,10055,Bourguignons,10,,,100550000B1512,,,,,,,,,,,,,0,,,,,J,jardins,,,670,4.359857,48.130826
