id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249845,2020-02-03,000001,Vente,47000,,,LE BOUCHET,B026,86800,86124,Lavoux,86,,,861240000C1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2289,0.540941,46.589977
2020-1250106,2020-02-11,000001,Vente,56500,,,FLAGEOLLE,B072,86800,86124,Lavoux,86,,,861240000D0735,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,0.516899,46.593843
2020-1250106,2020-02-11,000001,Vente,56500,,,FLAGEOLLE,B072,86800,86124,Lavoux,86,,,861240000D0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,0.517212,46.593791
2020-1250242,2020-02-12,000001,Vente,390,,,LE LAURIER VERT,B097,86800,86124,Lavoux,86,,,861240000D0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,0.517727,46.591454
2020-1250242,2020-02-12,000001,Vente,390,,,CHAMPS VALLEE DES BORDES,B049,86800,86124,Lavoux,86,,,861240000D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,0.519751,46.591429
2020-1250403,2020-02-17,000001,Vente,365000,,,LES LOGES,B101,86800,86124,Lavoux,86,,,861240000D0178,,,,,,,,,,,,,0,,,,,L,landes,,,325,0.523234,46.594511
2020-1250403,2020-02-17,000001,Vente,365000,,,LES LOGES,B101,86800,86124,Lavoux,86,,,861240000D0180,,,,,,,,,,,,,0,,,,,L,landes,,,4320,0.523504,46.594158
2020-1250403,2020-02-17,000001,Vente,365000,15,,RUE DE BIGNOUX,0001,86800,86124,Lavoux,86,,,861240000D0181,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1350,0.52375,46.594916
2020-1251066,2020-02-27,000001,Vente,6500,,,LA CHAUMILLERE,B058,86800,86124,Lavoux,86,,,861240000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,557,0.556103,46.595007
2020-1252880,2020-06-23,000001,Vente,25100,,,LE PRE,B144,86800,86124,Lavoux,86,,,861240000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.530554,46.599574
2020-1252883,2020-06-26,000001,Vente,118,,,LA GRANDE PIECE,B087,86800,86124,Lavoux,86,,,861240000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.50026,46.59529
2020-1252941,2020-06-26,000001,Vente,133750,16,,ALL DE LA FERME,0055,86800,86124,Lavoux,86,,,861240000B1246,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,529,0.530995,46.59741
2020-1253149,2020-07-03,000001,Vente,2000,,,TENUE DU MINEAU,B178,86800,86124,Lavoux,86,,,861240000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,0.567471,46.593373
2020-1253149,2020-07-03,000001,Vente,2000,,,TENUE DE LA VIEILLE CAILLE,B166,86800,86124,Lavoux,86,,,861240000B0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,0.566537,46.594556
2020-1253149,2020-07-03,000001,Vente,2000,,,TENUE DE LA VIEILLE CAILLE,B166,86800,86124,Lavoux,86,,,861240000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,0.568764,46.595054
2020-1253149,2020-07-03,000001,Vente,2000,,,TENUE DE LA VIEILLE CAILLE,B166,86800,86124,Lavoux,86,,,861240000B0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,0.569786,46.595328
2020-1253537,2020-07-17,000001,Vente,7000,,,LA BOIGE DU BUFRO,B008,86800,86124,Lavoux,86,,,861240000C0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.556288,46.588686
2020-1253592,2020-07-31,000001,Vente,6000,,,VIGNES DE LAVOUX MARTIN,B197,86800,86124,Lavoux,86,,,861240000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.509653,46.595631
2020-1253592,2020-07-31,000001,Vente,6000,,,LAVOUX MARTIN,B098,86800,86124,Lavoux,86,,,861240000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,9858,0.511754,46.595716
2020-1253592,2020-07-31,000001,Vente,6000,,,LAVOUX MARTIN,B098,86800,86124,Lavoux,86,,,861240000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,0.511684,46.596272
2020-1254028,2020-07-20,000001,Vente,131000,5160,,LES CONTANTS,B065,86800,86124,Lavoux,86,,,861240000A0723,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,573,0.490998,46.60225
2020-1254028,2020-07-20,000001,Vente,131000,5160,,LES CONTANTS,B065,86800,86124,Lavoux,86,,,861240000A0723,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,927,0.490998,46.60225
2020-1254962,2020-09-03,000001,Vente,3100,,,LE PINOT,B138,86800,86124,Lavoux,86,,,861240000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.557318,46.594535
2020-1255188,2020-09-22,000001,Vente,150500,42,,RUE DE LINIERS,0003,86800,86124,Lavoux,86,,,861240000B0001,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,950,0.533128,46.603778
2020-1255188,2020-09-22,000001,Vente,150500,42,,RUE DE LINIERS,0003,86800,86124,Lavoux,86,,,861240000B0001,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,2591,0.533128,46.603778
2020-1255188,2020-09-22,000001,Vente,150500,42,,RUE DE LINIERS,0003,86800,86124,Lavoux,86,,,861240000B0001,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,950,0.533128,46.603778
2020-1255188,2020-09-22,000001,Vente,150500,42,,RUE DE LINIERS,0003,86800,86124,Lavoux,86,,,861240000B0001,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,2591,0.533128,46.603778
2020-1255529,2020-09-24,000001,Vente,32000,,,TAUPINET,B159,86800,86124,Lavoux,86,,,861240000C1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.542636,46.589725
2020-1255529,2020-09-24,000001,Vente,32000,,,TAUPINET,B159,86800,86124,Lavoux,86,,,861240000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.542642,46.589845
2020-1256069,2020-10-02,000001,Vente,249900,,,LA CABORNE,B035,86800,86124,Lavoux,86,,,861240000A0500,,,,,,,,,,,,,0,,,,,J,jardins,,,1603,,
2020-1256069,2020-10-02,000001,Vente,249900,5,,LA CABORNE,B035,86800,86124,Lavoux,86,,,861240000A0827,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,597,,
2020-1256069,2020-10-02,000001,Vente,249900,,,LA CABORNE,B035,86800,86124,Lavoux,86,,,861240000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-1256674,2020-10-09,000001,Vente,37700,,,LES BRANGERIES,B030,86800,86124,Lavoux,86,,,861240000B1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.53252,46.597533
2020-1256962,2020-10-30,000001,Vente,34000,,,LE BOURG,B029,86800,86124,Lavoux,86,,,861240000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,283,,
2020-1256962,2020-10-30,000001,Vente,34000,11,,RUE DU PETIT TRAIN,0040,86800,86124,Lavoux,86,,,861240000B0857,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,87,0.531872,46.5966
2020-1256962,2020-10-30,000001,Vente,34000,,,LE BOURG,B029,86800,86124,Lavoux,86,,,861240000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.531999,46.596899
2020-1257511,2020-11-06,000001,Vente,45000,28,B,RUE DE TAUPINET,0120,86800,86124,Lavoux,86,,,861240000C1142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1212,0.542494,46.589472
2020-1257511,2020-11-06,000001,Vente,45000,,,TAUPINET,B159,86800,86124,Lavoux,86,,,861240000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.542155,46.589401
2020-1257556,2020-11-13,000001,Vente,184200,,,FLAGEOLLE,B072,86800,86124,Lavoux,86,,,861240000D0727,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.517676,46.59455
2020-1257556,2020-11-13,000001,Vente,184200,33,,RUE DE BIGNOUX,0001,86800,86124,Lavoux,86,,,861240000D0729,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,505,0.517594,46.594425
2020-1258196,2020-12-04,000001,Vente,2250.36,,,AMBRETIN,B003,86800,86124,Lavoux,86,,,861240000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,5922,0.49441,46.599182
2020-1258424,2020-12-11,000001,Vente,38200,,,LES BRANGERIES,B030,86800,86124,Lavoux,86,,,861240000B1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,0.532913,46.597278
2020-1258425,2020-12-11,000001,Vente,1500,,,CLOS DU MOULIN A VENT,B064,86800,86124,Lavoux,86,,,861240000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,3146,0.526494,46.584789
2020-1258959,2020-12-18,000001,Vente,22600,,,BOIS DOUSSE,B019,86800,86124,Lavoux,86,,,861240000D0650,,,,,,,,,,,,,0,,,,,J,jardins,,,227,0.498358,46.589349
2020-1258959,2020-12-18,000001,Vente,22600,,,BOIS DOUSSE,B019,86800,86124,Lavoux,86,,,861240000D0653,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.498768,46.588911
2020-1258959,2020-12-18,000001,Vente,22600,,,BOIS DOUSSE,B019,86800,86124,Lavoux,86,,,861240000D0665,,,,,,,,,,,,,0,,,,,S,sols,,,2961,0.498323,46.589033
2020-1258959,2020-12-18,000001,Vente,22600,,,BOIS DOUSSE,B019,86800,86124,Lavoux,86,,,861240000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.498592,46.588932
2020-1259048,2020-12-28,000001,Vente,26000,,,LES BRANGERIES,B030,86800,86124,Lavoux,86,,,861240000B1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.533428,46.597604
2020-1259383,2020-12-21,000001,Vente,70000,4,,PL DES CARRIERS,0030,86800,86124,Lavoux,86,,,861240000B1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,326,0.530583,46.595433
2020-1259383,2020-12-21,000001,Vente,70000,4,,PL DES CARRIERS,0030,86800,86124,Lavoux,86,,,861240000B1112,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,326,0.530583,46.595433
2020-1259450,2020-10-13,000001,Adjudication,171100,8,,PL DES CARRIERS,0030,86800,86124,Lavoux,86,,,861240000B1281,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,345,0.530672,46.595645
2020-1259450,2020-10-13,000001,Adjudication,171100,,,LE BOURG,B029,86800,86124,Lavoux,86,,,861240000B1282,,,,,,,,,,,,,0,,,,,S,sols,,,346,0.530575,46.595522
