siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106291,00012,21910629100012,O,1983-03-01,03,2019,,2021-10-27T08:11:20,true,4,,16,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.306017,48.392905,0.95,housenumber,16 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00016,G,16 RUE DE LA MAIRIE,
219106291,00020,21910629100020,O,1983-12-21,02,2019,,2021-10-27T08:11:20,false,3,,16,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.306017,48.392905,0.95,housenumber,16 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00016,G,16 RUE DE LA MAIRIE,
259102093,00020,25910209300020,O,1995-01-31,03,2019,,2021-10-27T08:12:33,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.306017,48.392905,0.95,housenumber,16 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00016,G,16 RUE DE LA MAIRIE,
269101119,00015,26910111900015,O,1983-03-01,NN,,,2010-06-26T03:17:54,true,3,,16,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.306017,48.392905,0.95,housenumber,16 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00016,G,16 RUE DE LA MAIRIE,
302175260,00033,30217526000033,O,,,,,,true,1,,,,,LE GRAND FRENEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.294227,48.41217,0.89,street,Le Grand Frenneville 91720 Valpuiseaux,91629_B033,G,LE GRAND FRENNEVILLE,
303405757,00012,30340575700012,O,,NN,,,,true,1,,12,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,77.14,NAP,N,2.304822,48.395991,0.95,housenumber,12 Rue Chaude 91720 Valpuiseaux,91629_0040_00012,G,12 RUE CHAUDE,
304990575,00017,30499057500017,O,,,,,,true,1,,,,LD,LE GRAND FREMMEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.294227,48.41217,0.76,street,Le Grand Frenneville 91720 Valpuiseaux,91629_B033,G,LE GRAND FRENNEVILLE,
305704496,00010,30570449600010,O,,,,,,true,1,,1,,IMP,DES CHAMPS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,2.305079,48.395927,0.83,housenumber,1 Impasse des Champs 91720 Valpuiseaux,91629_0035_00001,G,1 IMPASSE DES CHAMPS,
306769084,00014,30676908400014,O,1900-01-01,NN,,,2008-01-04T19:43:42,true,3,,,,,MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.304726,48.393358,0.92,street,Rue de la Mairie 91720 Valpuiseaux,91629_0100,G,RUE DE LA MAIRIE,
307305474,00016,30730547400016,O,,,,,,true,1,,21,,RUE,DU PETIT FREINEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.298253,48.405199,0.85,housenumber,21 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00021,G,21 RUE DU PETIT FRENNEVILLE,
307614149,00010,30761414900010,O,1900-01-01,NN,,,2008-01-04T19:47:32,true,3,,,,,MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.304726,48.393358,0.92,street,Rue de la Mairie 91720 Valpuiseaux,91629_0100,G,RUE DE LA MAIRIE,
308241983,00011,30824198300011,O,1900-01-01,NN,,,2008-11-07T00:23:25,false,4,,28,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1998-12-31,F,EL2M,,,,33.2B,NAF1993,O,2.303147,48.391837,0.95,housenumber,28 Rue Chaude 91720 Valpuiseaux,91629_0040_00028,G,28 RUE CHAUDE,
320820749,00010,32082074900010,O,,,,,,true,1,,,,,LA GRANGE SANS TERRE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.282388,48.384069,0.94,locality,La Grange Sans Terre 91720 Valpuiseaux,91629_B103,G,LA GRANGE SANS TERRE,
321405664,00012,32140566400012,O,,NN,,,,true,1,,3,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.299943,48.404914,0.95,housenumber,3 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00003,G,3 RUE DE LA MAISON ROUGE,
322343039,00028,32234303900028,O,1981-08-01,NN,,,2008-11-07T00:38:40,true,3,,13,,RUE,DU GRAND FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,2.293104,48.411696,0.94,housenumber,13 Rue du Grand Frenneville 91720 Valpuiseaux,91629_0128_00013,G,13 RUE DU GRAND FRENNEVILLE,
323798272,00023,32379827200023,O,1900-01-01,NN,,,2011-04-28T00:20:43,false,3,,8,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,2.305175,48.396357,0.95,housenumber,8 Rue Chaude 91720 Valpuiseaux,91629_0040_00008,G,8 RUE CHAUDE,
324083971,00014,32408397100014,O,,NN,,,,true,1,,26,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.1A,NAF1993,N,2.2981,48.405563,0.95,housenumber,26 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00026,G,26 RUE DU PETIT FRENNEVILLE,
326771474,00011,32677147400011,O,1983-03-03,NN,,,2021-11-25T04:17:08,true,4,,5,,RUE,DES ROCHETTES,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,2.30543,48.385397,0.95,interpolation,5 Rue des Rochettes 91720 Valpuiseaux,,G,3 RUE DES ROCHETTES,
327537155,00035,32753715500035,O,2012-02-17,,,,2021-08-25T09:40:51,true,3,,3,,IMP,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.89Z,NAFRev2,N,2.302993,48.406368,0.87,housenumber,3 Impasse du Petit Frenneville 91720 Valpuiseaux,91629_0078_00003,G,3 IMPASSE DU PETIT FRENNEVILLE,
330146267,00019,33014626700019,O,,,,,,true,1,,,,,,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331411256,00034,33141125600034,O,2012-10-10,,,,2015-10-08T11:20:41,true,2,,2,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,2.304892,48.398028,0.95,housenumber,2 Rue Chaude 91720 Valpuiseaux,91629_0040_00002,G,2 RUE CHAUDE,
332821628,00010,33282162800010,O,1985-01-01,NN,,,2012-11-09T00:29:32,true,6,,5,,RUE,LA GARENNE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,90.03A,NAFRev2,N,2.305561,48.399718,0.94,housenumber,5 Rue de la Garenne 91720 Valpuiseaux,91629_0070_00005,G,5 RUE DE LA GARENNE,
340217504,00018,34021750400018,O,1986-12-11,NN,,,,true,3,,,,,LE GRAND FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,52.4Z,NAF1993,N,2.294227,48.41217,0.94,street,Le Grand Frenneville 91720 Valpuiseaux,91629_B033,G,LE GRAND FRENNEVILLE,
341116879,00014,34111687900014,O,,NN,,,,true,1,,5,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,2.305923,48.39686,0.95,housenumber,5 Rue Chaude 91720 Valpuiseaux,91629_0040_00005,G,5 RUE CHAUDE,
341638336,00014,34163833600014,O,1987-07-03,NN,,,2006-10-27T03:10:10,true,3,,,,,FERME DE LA GRANGE SANS TE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,2.282949,48.384674,0.9,street,Ferme de la Grange Sans Terre 91720 Valpuiseaux,91629_q4jfb6,G,FERME DE LA GRANGE SANS TERRE,
341638419,00018,34163841900018,O,1987-07-03,NN,,,2007-01-18T09:24:09,true,3,,2,,RUE,DES ROCHES,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.304122,48.386271,0.94,housenumber,2 Rue des Roches 91720 Valpuiseaux,91629_0150_00002,G,2 RUE DES ROCHES,
341745958,00015,34174595800015,O,,,,,2007-08-08T20:24:39,true,1,,43,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,2.30221,48.399183,0.95,housenumber,43 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00043,G,43 RUE DE LA MAISON ROUGE,
342285517,00013,34228551700013,O,1987-09-09,NN,,,2008-01-04T22:01:41,true,3,,28,,,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.303147,48.391837,0.85,housenumber,28 Rue Chaude 91720 Valpuiseaux,91629_0040_00028,G,28 RUE CHAUDE,
343204251,00049,34320425100049,O,2016-01-01,,,,2016-02-16T11:26:05,true,1,,2,,RUE,DE LA MAIN FERME,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.303563,48.398208,0.94,housenumber,2 Rue de la Main Ferme 91720 Valpuiseaux,91629_0094_00002,G,2 RUE DE LA MAIN FERME,
344793369,00010,34479336900010,O,,,,,,true,1,,7,,RUE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.30202,48.386708,0.95,housenumber,7 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00007,G,7 RUE DE MESPUITS,
348125774,00029,34812577400029,O,,NN,,,,true,1,,24,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,2.301093,48.400783,0.95,housenumber,24 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00024,G,24 RUE DE LA MAISON ROUGE,
352669576,00022,35266957600022,O,1991-03-14,NN,,,,false,4,,,,,LE GRAND FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,2.294227,48.41217,0.94,street,Le Grand Frenneville 91720 Valpuiseaux,91629_B033,G,LE GRAND FRENNEVILLE,
352702393,00013,35270239300013,O,1989-10-20,NN,,,2021-12-02T19:33:29,true,4,,25,,,FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,68.20A,NAFRev2,N,2.297895,48.405094,0.87,housenumber,25 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00025,G,25 RUE DU PETIT FRENNEVILLE,
352954317,00033,35295431700033,O,2009-09-01,,,,2021-02-23T11:05:20,true,1,,11,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,2.305325,48.393655,0.95,housenumber,11 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00011,G,11 RUE DE LA MAIRIE,
353639834,00012,35363983400012,O,1990-02-20,,,,2008-11-08T00:31:24,true,4,,3,,RTE,DE PUISELET,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.298396,48.406419,0.84,housenumber,3 Route de Puiselet 91720 Valpuiseaux,91629_0140_00003,G,3 ROUTE DE PUISELET,
353692403,00028,35369240300028,O,2012-01-03,,,,2021-02-23T11:05:57,true,2,,4,,RUE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,46.19B,NAFRev2,N,2.302259,48.386689,0.95,housenumber,4 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00004,G,4 RUE DE MESPUITS,
377567755,00030,37756775500030,O,2001-05-17,NN,,,2011-10-12T09:40:37,false,4,,10,,RUE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4N,NAFRev1,O,2.301201,48.387147,0.95,housenumber,10 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00010,G,10 RUE DE MESPUITS,
377588082,00018,37758808200018,O,1989-07-01,NN,,,2011-04-28T00:44:10,false,4,,,,,FERME DE BEAUMONT,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,92.6A,NAF1993,N,2.282949,48.384674,0.53,street,Ferme de la Grange Sans Terre 91720 Valpuiseaux,91629_q4jfb6,G,FERME DE LA GRANGE SANS TERRE,
379052145,00016,37905214500016,O,1990-08-16,NN,,,,true,4,,8,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,O,2.305175,48.396357,0.95,housenumber,8 Rue Chaude 91720 Valpuiseaux,91629_0040_00008,G,8 RUE CHAUDE,
379977507,00027,37997750700027,O,1992-08-24,NN,,,,false,4,,9,,RUE,DES VAUX MARTIN,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,2.307504,48.396333,0.95,housenumber,9 Rue des Vaux Martin 91720 Valpuiseaux,91629_0180_00009,G,9 RUE DES VAUX MARTIN,
380165134,00061,38016513400061,O,2020-07-07,,,4321AB,2021-02-23T11:08:40,true,1,,12,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,43.21A,NAFRev2,O,2.300006,48.406102,0.95,housenumber,12 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00012,G,12 RUE DU PETIT FRENNEVILLE,
381652213,00012,38165221300012,O,1991-04-16,NN,,,2008-01-05T19:52:17,true,3,,3,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.299943,48.404914,0.95,housenumber,3 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00003,G,3 RUE DE LA MAISON ROUGE,
382737260,00010,38273726000010,O,1991-08-07,NN,,,2008-11-08T00:42:00,true,4,,13,,RUE,MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.299679,48.386195,0.94,housenumber,13 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00013,G,13 RUE DE MESPUITS,
383965985,00013,38396598500013,O,1992-01-01,NN,,,2008-01-04T22:31:54,true,3,,2,,RUE,DES ROCHES,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.304122,48.386271,0.94,housenumber,2 Rue des Roches 91720 Valpuiseaux,91629_0150_00002,G,2 RUE DES ROCHES,
384054441,00017,38405444100017,O,,NN,,,,true,1,,43,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,2.30221,48.399183,0.95,housenumber,43 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00043,G,43 RUE DE LA MAISON ROUGE,
384661435,00030,38466143500030,O,1999-01-01,,,,,true,1,,31,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.3A,NAF1993,N,2.301661,48.400382,0.95,housenumber,31 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00031,G,31 RUE DE LA MAISON ROUGE,
384897229,00033,38489722900033,O,2001-04-12,01,2019,4332BB,2021-10-27T08:13:48,true,7,,3,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32B,NAFRev2,N,2.299943,48.404914,0.95,housenumber,3 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00003,G,3 RUE DE LA MAISON ROUGE,
388191199,00016,38819119900016,O,1992-07-24,NN,,,2008-01-04T23:05:44,true,3,,3,,RUE,DE LA MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.299943,48.404914,0.95,housenumber,3 Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105_00003,G,3 RUE DE LA MAISON ROUGE,
392239752,00018,39223975200018,O,1993-07-01,NN,,,2006-12-07T02:18:35,true,3,,3,,IMP,DES CHAMPS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,01.4B,NAFRev1,N,2.305174,48.395834,0.83,housenumber,3 Impasse des Champs 91720 Valpuiseaux,91629_0035_00003,G,3 IMPASSE DES CHAMPS,
392261186,00028,39226118600028,O,2018-03-05,,,,2021-02-23T11:18:04,true,1,,5,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,AMMA SEC,80.10Z,NAFRev2,N,2.301784,48.406409,0.95,housenumber,5 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00005,G,5 RUE DU PETIT FRENNEVILLE,
394196034,00034,39419603400034,O,2009-11-16,,,,2012-11-09T00:55:28,true,3,,1,,,LA GRANGE-SANS-TERRE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.99B,NAFRev2,N,2.282949,48.384674,0.89,housenumber,1 Ferme de la Grange Sans Terre 91720 Valpuiseaux,91629_q4jfb6_00001,G,1 FERME DE LA GRANGE SANS TERRE,
394853006,00010,39485300600010,O,1990-09-02,NN,,,2018-09-29T12:22:52,true,4,,,,,MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.304726,48.393358,0.92,street,Rue de la Mairie 91720 Valpuiseaux,91629_0100,G,RUE DE LA MAIRIE,
397601790,00017,39760179000017,O,1994-06-01,NN,,,2015-01-23T04:36:39,true,5,FERME DE BEAUVAIS,2,,RUE,DE BEAUVAIS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,77.21Z,NAFRev2,O,2.303384,48.388789,0.94,housenumber,2 Rue de Beauvais 91720 Valpuiseaux,91629_0020_00002,G,2 RUE DE BEAUVAIS,
398648931,00036,39864893100036,O,2009-02-27,,,,2015-09-27T03:52:27,false,2,,2,,RTE,DE MAISSE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,68.20B,NAFRev2,N,2.30604,48.385814,0.83,housenumber,2 Route de Maisse 91720 Valpuiseaux,91629_0110_00002,G,2 ROUTE DE MAISSE,
399380674,00016,39938067400016,O,1994-12-09,NN,,,2018-06-20T11:24:06,false,4,,,,,LES EGUISOIRS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.20B,NAFRev2,N,2.309814,48.392392,0.94,street,Les Éguisoirs 91720 Valpuiseaux,91629_0zey9s,G,LES EGUISOIRS,
399380674,00024,39938067400024,O,2018-04-23,,,,2018-06-20T11:24:06,true,1,,16,,RUE,DES ROCHETTES,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20B,NAFRev2,N,2.304913,48.383239,0.95,housenumber,16 Rue des Rochettes 91720 Valpuiseaux,91629_0155_00016,G,16 RUE DES ROCHETTES,
399770312,00011,39977031200011,O,1995-01-02,NN,,,,false,4,,9,,RUE,DES VAUX MARTIN,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.4N,NAF1993,O,2.307504,48.396333,0.95,housenumber,9 Rue des Vaux Martin 91720 Valpuiseaux,91629_0180_00009,G,9 RUE DES VAUX MARTIN,
400206231,00013,40020623100013,O,1992-01-01,NN,,,2013-05-06T10:34:07,false,3,,13,,RUE,DE LA LIEUE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,73.1Z,NAF1993,N,2.301019,48.39159,0.95,housenumber,13 Rue de la Lieue 91720 Valpuiseaux,91629_0085_00013,G,13 RUE DE LA LIEUE,
400380739,00013,40038073900013,O,1995-01-11,NN,,,2008-01-04T19:27:45,true,3,,3,,RUE,DE LA LIEUE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.302507,48.391543,0.95,housenumber,3 Rue de la Lieue 91720 Valpuiseaux,91629_0085_00003,G,3 RUE DE LA LIEUE,
401269642,00013,40126964200013,O,1995-05-17,NN,,,,false,4,,13,,RUE,DE LA LIEUE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2A,NAF1993,N,2.301019,48.39159,0.95,housenumber,13 Rue de la Lieue 91720 Valpuiseaux,91629_0085_00013,G,13 RUE DE LA LIEUE,
402111702,00013,40211170200013,O,1995-08-29,NN,,,,true,4,CHEZ MELLE CHAILLE,3,,IMP,DES CHAMPS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,2.305174,48.395834,0.83,housenumber,3 Impasse des Champs 91720 Valpuiseaux,91629_0035_00003,G,3 IMPASSE DES CHAMPS,
402523971,00016,40252397100016,O,1995-09-01,NN,,,2007-05-02T09:26:59,false,3,,,,LD,LE TAILLIS DES SABLONS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,70.1D,NAFRev1,N,2.310322,48.41083,0.86,street,Les Taillis des Sablons 91720 Valpuiseaux,91629_B078,G,LES TAILLIS DES SABLONS,
403281934,00022,40328193400022,O,2002-01-01,NN,,,2006-11-25T15:02:37,false,3,,9,,IMP,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,2.30309,48.406494,0.8,street,Impasse du Petit Frenneville 91720 Valpuiseaux,91629_0078,G,IMPASSE DU PETIT FRENNEVILLE,
405127747,00013,40512774700013,O,1975-01-01,NN,,,2008-02-04T15:05:33,true,4,,12,,RUE,DU PETIT FRENNEVILL,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.300006,48.406102,0.92,housenumber,12 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00012,G,12 RUE DU PETIT FRENNEVILLE,
405127754,00019,40512775400019,O,1972-11-11,NN,,,2006-10-28T03:26:20,true,3,,24,,RUE,DU PETIT FRENNEVILL,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.298566,48.405619,0.92,housenumber,24 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00024,G,24 RUE DU PETIT FRENNEVILLE,
405127762,00012,40512776200012,O,1975-01-01,NN,,,2009-06-27T08:06:27,true,3,,2,,RUE,DE LA GARENNE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,2.304787,48.398983,0.94,housenumber,2 Rue de la Garenne 91720 Valpuiseaux,91629_0070_00002,G,2 RUE DE LA GARENNE,
405127770,00015,40512777000015,O,1974-11-01,NN,,,2010-12-14T04:43:36,true,4,,12,,RUE,MAISON ROUGE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.300906,48.402226,0.75,street,Rue de la Maison Rouge 91720 Valpuiseaux,91629_0105,G,RUE DE LA MAISON ROUGE,
405127788,00017,40512778800017,O,1979-01-01,NN,,,2015-05-14T07:33:38,true,4,,1,,RUE,DE LA PLACE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,2.304407,48.392937,0.94,housenumber,1 Rue de la Place 91720 Valpuiseaux,91629_0135_00001,G,1 RUE DE LA PLACE,
405127796,00010,40512779600010,O,1989-09-01,NN,,,2021-02-23T11:29:24,true,3,,14,,RUE,DE LA MAIRIE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.305767,48.393421,0.95,housenumber,14 Rue de la Mairie 91720 Valpuiseaux,91629_0100_00014,G,14 RUE DE LA MAIRIE,
408700979,00011,40870097900011,O,1969-01-01,NN,,,,true,1,,16,,RTE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.298962,48.38611,0.81,housenumber,16 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00016,G,16 RUE DE MESPUITS,
408700987,00014,40870098700014,O,1996-01-01,NN,,,,true,1,,5,,RUE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.302521,48.38652,0.95,housenumber,5 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00005,G,5 RUE DE MESPUITS,
408825701,00019,40882570100019,O,1996-02-28,NN,,,,true,1,,16,B,RUE,CHEUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,70.2A,NAF1993,N,2.303218,48.395208,0.65,housenumber,16bis Rue Chaude 91720 Valpuiseaux,91629_0040_00016_bis,G,16BIS RUE CHAUDE,
410186183,00019,41018618300019,O,1900-01-01,NN,,,2011-05-03T00:28:23,false,3,,8,,RUE,CHAUDE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.305175,48.396357,0.95,housenumber,8 Rue Chaude 91720 Valpuiseaux,91629_0040_00008,G,8 RUE CHAUDE,
413519372,00028,41351937200028,O,2002-01-01,NN,,,2018-11-09T04:52:37,true,4,,1,,RUE,DU GRAND FRENEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.51Z,NAFRev2,N,2.294594,48.412672,0.91,housenumber,1 Rue du Grand Frenneville 91720 Valpuiseaux,91629_0128_00001,G,1 RUE DU GRAND FRENNEVILLE,
413838434,00012,41383843400012,O,1997-06-01,,,,2006-12-15T01:07:22,false,3,,7,,RUE,DE MESPUITS,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.30202,48.386708,0.95,housenumber,7 Rue de Mespuits 91720 Valpuiseaux,91629_0115_00007,G,7 RUE DE MESPUITS,
413889015,00017,41388901500017,O,1997-06-01,NN,,,2021-02-23T11:36:14,true,3,,26,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2981,48.405563,0.95,housenumber,26 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00026,G,26 RUE DU PETIT FRENNEVILLE,
413889015,00025,41388901500025,O,2007-04-02,NN,,,2012-05-05T06:03:26,false,3,,26,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2011-06-30,F,ETA DE FRENNEVILLE,,,,01.61Z,NAFRev2,N,2.2981,48.405563,0.95,housenumber,26 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00026,G,26 RUE DU PETIT FRENNEVILLE,
413889015,00033,41388901500033,O,2019-03-18,,,,2019-11-06T03:38:43,false,1,,26,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,2.2981,48.405563,0.95,housenumber,26 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00026,G,26 RUE DU PETIT FRENNEVILLE,
414317768,00029,41431776800029,O,2021-09-28,,,4321AB,2021-10-02T13:06:14,true,1,,9,,RUE,DU PETIT FRENNEVILLE,91720,VALPUISEAUX,,,91629,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,A R B,43.21A,NAFRev2,N,2.301031,48.406255,0.95,housenumber,9 Rue du Petit Frenneville 91720 Valpuiseaux,91629_0130_00009,G,9 RUE DU PETIT FRENNEVILLE,