id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662423,2021-02-09,000001,Vente,74700,11,B,RUE DES GANTIERS,0003,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0051,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,103,5.747294,44.985338
2021-662760,2021-03-09,000001,Vente,30000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0568,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.745025,44.984649
2021-662760,2021-03-09,000001,Vente,30000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0569,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.744923,44.984555
2021-662837,2021-03-05,000001,Vente,86150,5,,RUE DES GANTIERS,0003,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,5.747848,44.98569
2021-663593,2021-05-07,000001,Vente,145000,5027,,PL DU QUART D'AMOU,0015,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0198,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,245,5.750382,44.987999
2021-664097,2021-06-11,000001,Vente,117600,8,,RUE DU 8 MAI 1945,0006,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0211,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,263,5.750404,44.987596
2021-664656,2021-07-13,000001,Vente,750,,,LE TRUCHET,B045,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3380,5.755744,44.982332
2021-664656,2021-07-13,000001,Vente,750,,,LE TRUCHET,B045,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3912,5.755406,44.982664
2021-665751,2021-10-05,000001,Vente,29000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0434,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.74809,44.984653
2021-665777,2021-09-30,000001,Vente,182465,4,A,IMP LA PETITE IMPASSE,X002,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0598,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,201,5.749448,44.985711
2021-666452,2021-11-17,000001,Vente,1000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0347,,,,,,,,,,,,,0,,,,,J,jardins,,,275,5.751549,44.985934
2021-666468,2021-11-17,000001,Vente,250,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0348,,,,,,,,,,,,,0,,,,,J,jardins,,,128,5.751504,44.985856
