siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176201317,00193,17620131700193,O,1998-06-11,11,2018,,2020-08-25T10:13:38,false,4,,75,,RUE,FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2010-02-25,A,CENTRE EDUCATIF RENFORCE,,,,87.90A,NAFRev2,N,2.748126,50.516282,0.92,housenumber,75 Rue Anatole France 62149 Cuinchy,62262_0020_00075,G,75 RUE ANATOLE FRANCE,
216202622,00017,21620262200017,O,1983-03-01,12,2018,,2020-08-25T10:18:16,true,4,,,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,1,,PL,ARTHUR LAMENDIN,62149,CUINCHY,,,62262,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.747931,50.521522,0.94,street,Rue Anatole France 62149 Cuinchy,62262_0020,G,RUE ANATOLE FRANCE,
216202622,00025,21620262200025,O,1983-12-21,03,2018,,2020-08-25T10:18:16,false,3,,29,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.748251,50.519793,0.94,housenumber,29 Rue Anatole France 62149 Cuinchy,62262_0020_00029,G,29 RUE ANATOLE FRANCE,
216202622,00033,21620262200033,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,27,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.748244,50.519773,0.94,housenumber,27 Rue Anatole France 62149 Cuinchy,62262_0020_00027,G,27 RUE ANATOLE FRANCE,
216202622,00041,21620262200041,O,1995-12-25,NN,,,2006-01-13T12:43:50,false,2,MAIRIE,,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.747931,50.521522,0.94,street,Rue Anatole France 62149 Cuinchy,62262_0020,G,RUE ANATOLE FRANCE,
216202622,00058,21620262200058,O,2004-02-12,NN,,,2011-01-27T11:05:20,false,4,MAIRIE,,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2010-03-26,F,LOTISSEMENT RUE JULIEN CLEMENT,,,,42.99Z,NAFRev2,N,2.747931,50.521522,0.94,street,Rue Anatole France 62149 Cuinchy,62262_0020,G,RUE ANATOLE FRANCE,
266202621,00014,26620262100014,O,1983-03-01,NN,,,2012-05-29T16:54:12,true,3,MAIRIE,,,PL,ARTHUR LAMENDIN,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.746946,50.521811,0.84,street,Place Arthur Lamendin 62149 Cuinchy,62262_0189,G,PLACE ARTHUR LAMENDIN,
302401930,00037,30240193000037,O,1981-01-01,NN,,,,true,1,,7,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0H,NAF1993,N,2.748032,50.521088,0.94,housenumber,7 Rue Anatole France 62149 Cuinchy,62262_0020_00007,G,7 RUE ANATOLE FRANCE,
302402078,00026,30240207800026,O,1900-01-01,NN,,,2006-10-26T23:57:03,true,3,,21,,RUE,JULES GUESDE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.741873,50.521423,0.94,housenumber,21 Rue Jules Guesde 62149 Cuinchy,62262_0180_00021,G,21 RUE JULES GUESDE,
303247001,00017,30324700100017,O,,,,,,true,1,,36,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.745249,50.526585,0.94,housenumber,36 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00036,G,36 RUE JEAN JAURES,
305020968,00015,30502096800015,O,,,,,,true,1,,,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.747123,50.523122,0.94,street,Rue Jean Jaurès 62149 Cuinchy,62262_0160,G,RUE JEAN JAURES,
305350787,00019,30535078700019,O,1976-01-01,NN,,,2014-06-14T00:06:17,true,4,,69,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.74823,50.516852,0.94,housenumber,69 Rue Anatole France 62149 Cuinchy,62262_0020_00069,G,69 RUE ANATOLE FRANCE,
305522583,00015,30552258300015,O,,,,,,true,1,,43,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.41,NAP,N,2.744981,50.526805,0.94,housenumber,43 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00043,G,43 RUE JEAN JAURES,
305980526,00027,30598052600027,O,1985-02-01,NN,,,2006-11-25T09:20:01,true,3,,4,,BD,VICTOR HUGO,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,52.6D,NAFRev1,N,2.747991,50.51256,0.87,housenumber,4 Route Nationale Bd Victor Hugo 62149 Cuinchy,62262_0220_00004,G,4 ROUTE NATIONALE BD VICTOR HUGO,
306369372,00017,30636937200017,O,,,,,,true,1,,,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.747615,50.512825,0.81,street,Route Nationale 62149 Cuinchy,62262_oyits3,G,ROUTE NATIONALE,
307339044,00041,30733904400041,O,1992-12-08,NN,,,2014-07-08T00:13:47,true,4,,4,,RUE,CAMILLE DESMOULINS,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,N,2.758598,50.517521,0.88,street,Rue Camille Desmoulins 62149 Cuinchy,62262_0045,G,RUE CAMILLE DESMOULINS,
307532580,00015,30753258000015,O,,,,,,true,1,,,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.747615,50.512825,0.81,street,Route Nationale 62149 Cuinchy,62262_oyits3,G,ROUTE NATIONALE,
309440139,00017,30944013900017,O,1900-01-01,NN,,,2006-11-25T09:24:41,true,3,,46,,RUE,EMILE BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,2.758237,50.518958,0.94,housenumber,46 Rue Emile Basly 62149 Cuinchy,62262_0100_00046,G,46 RUE EMILE BASLY,
309672640,00013,30967264000013,O,,NN,,,,true,1,,16,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,55.4B,NAF1993,N,2.748051,50.520086,0.94,housenumber,16 Rue Anatole France 62149 Cuinchy,62262_0020_00016,G,16 RUE ANATOLE FRANCE,
310297882,00022,31029788200022,O,1996-01-01,NN,,,2016-06-08T05:05:52,false,4,,79,,RUE,JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,86.90E,NAFRev2,N,2.744385,50.528968,0.93,housenumber,79 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00079,G,79 RUE JEAN JAURES,
311828339,00011,31182833900011,O,1900-01-01,,,,,false,4,,93,,RTE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.747966,50.514997,0.82,housenumber,93 Rue Anatole France 62149 Cuinchy,62262_0020_00093,G,93 RUE ANATOLE FRANCE,
311828339,00029,31182833900029,O,1984-01-01,NN,,,,false,4,,18,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1994-07-01,F,LOISIR LAINE ESPACE LIVRES,,,,52.4A,NAF1993,N,2.749599,50.512809,0.83,housenumber,18 Route Nationale 62149 Cuinchy,62262_oyits3_00018,G,18 ROUTE NATIONALE,
313904880,00025,31390488000025,O,,,,,,true,1,,116,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,80.4A,NAF1993,N,2.745548,50.532018,0.94,housenumber,116 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00116,G,116 RUE JEAN JAURES,
314426586,00017,31442658600017,O,,NN,,,,true,1,,1,,RUE,RAOUL BRIQUET,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.747457,50.512363,0.94,housenumber,1 Rue Raoul Briquet 62149 Cuinchy,62262_0265_00001,G,1 RUE RAOUL BRIQUET,
314511403,00029,31451140300029,O,,NN,,,,true,1,,,,PL,PIERRE SEMART,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,67.06,NAP,N,2.744493,50.521706,0.83,street,Place Pierre Semart 62149 Cuinchy,62262_0245,G,PLACE PIERRE SEMART,
314657230,00012,31465723000012,O,,,,,,true,1,,6,,RUE,EMILE BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.755911,50.521019,0.94,housenumber,6 Rue Emile Basly 62149 Cuinchy,62262_0100_00006,G,6 RUE EMILE BASLY,
315166819,00013,31516681900013,O,1966-01-01,NN,,,2008-11-07T00:30:34,true,5,,5,,RUE,AIME QUEVA,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,2.747453,50.523662,0.94,housenumber,5 Rue Aime Queva 62149 Cuinchy,62262_0026_00005,G,5 RUE AIME QUEVA,
315623934,00017,31562393400017,O,1979-01-01,NN,,,2008-04-26T09:07:21,true,4,,27,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6D,NAFRev1,O,2.751559,50.513395,0.83,housenumber,27 Route Nationale 62149 Cuinchy,62262_oyits3_00027,G,27 ROUTE NATIONALE,
315635961,00016,31563596100016,O,1979-01-01,NN,,,,true,4,,10,,RUE,PASTEUR,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.745065,50.520552,0.94,housenumber,10 Rue Pasteur 62149 Cuinchy,62262_0240_00010,G,10 RUE PASTEUR,
316035435,00031,31603543500031,O,2000-04-02,NN,,,2008-11-07T00:31:33,true,3,,4,,RUE,ROBESPIERRE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,2.745526,50.528624,0.94,housenumber,4 Rue Robespierre 62149 Cuinchy,62262_0280_00004,G,4 RUE ROBESPIERRE,
316035443,00019,31603544300019,O,1979-01-01,NN,,,2008-11-07T00:31:33,true,4,,10,,RUE,PASTEUR,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,2.745065,50.520552,0.94,housenumber,10 Rue Pasteur 62149 Cuinchy,62262_0240_00010,G,10 RUE PASTEUR,
316128768,00017,31612876800017,O,,,,,,true,1,,30,,RUE,JULES GUESDE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.740107,50.521356,0.94,housenumber,30 Rue Jules Guesde 62149 Cuinchy,62262_0180_00030,G,30 RUE JULES GUESDE,
318093721,00013,31809372100013,O,,,,,,true,1,,32,,RUE,BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.757513,50.519804,0.93,housenumber,32 Rue Emile Basly 62149 Cuinchy,62262_0100_00032,G,32 RUE EMILE BASLY,
318260338,00013,31826033800013,O,1964-01-01,NN,,,2020-01-07T03:34:39,true,7,,65,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.22Z,NAFRev2,N,2.748326,50.517357,0.94,housenumber,65 Rue Anatole France 62149 Cuinchy,62262_0020_00065,G,65 RUE ANATOLE FRANCE,
318398799,00011,31839879900011,O,,NN,,,,true,1,,33,,RUE,JULES GUESDE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.740317,50.521328,0.94,housenumber,33 Rue Jules Guesde 62149 Cuinchy,62262_0180_00033,G,33 RUE JULES GUESDE,
318398948,00022,31839894800022,O,2004-01-01,,,,2008-01-04T21:00:13,true,3,,87,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.748002,50.515298,0.94,housenumber,87 Rue Anatole France 62149 Cuinchy,62262_0020_00087,G,87 RUE ANATOLE FRANCE,
318752219,00010,31875221900010,O,,NN,,,,true,1,,12,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.74799,50.520516,0.94,housenumber,12 Rue Anatole France 62149 Cuinchy,62262_0020_00012,G,12 RUE ANATOLE FRANCE,
321037772,00019,32103777200019,O,1981-02-13,NN,,,2012-05-22T09:14:04,true,7,,,,RUE,DE BETHUNE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,46.19B,NAFRev2,N,2.740517,50.522088,0.4,street,Rue des Baigneurs 62149 Cuinchy,62262_0030,G,RUE DES BAIGNEURS,
321198947,00012,32119894700012,O,,NN,,,,true,1,,2,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.747615,50.512825,0.7,street,Route Nationale 62149 Cuinchy,62262_oyits3,G,ROUTE NATIONALE,
321270431,00018,32127043100018,O,,NN,,,,true,1,,5,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.747031,50.523271,0.94,housenumber,5 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00005,G,5 RUE JEAN JAURES,
321519134,00019,32151913400019,O,,NN,,,,true,1,,62,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.755375,50.513714,0.83,housenumber,62 Route Nationale 62149 Cuinchy,62262_oyits3_00062,G,62 ROUTE NATIONALE,
321949778,00013,32194977800013,O,,,,,,true,1,,2,,RUE,EMILE BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.755776,50.521278,0.94,housenumber,2 Rue Emile Basly 62149 Cuinchy,62262_0100_00002,G,2 RUE EMILE BASLY,
322025149,00012,32202514900012,O,2001-04-01,NN,,,2009-04-01T06:16:18,true,4,,17,,RUE,DANTON,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,2.760445,50.520472,0.94,housenumber,17 Rue Danton 62149 Cuinchy,62262_0060_00017,G,17 RUE DANTON,
323781708,00025,32378170800025,O,1990-03-21,,,,,false,4,,12,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.4B,NAF1993,N,2.74799,50.520516,0.94,housenumber,12 Rue Anatole France 62149 Cuinchy,62262_0020_00012,G,12 RUE ANATOLE FRANCE,
323977686,00019,32397768600019,O,,,,,,true,1,,16,,RUE,BERTHELOT,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.741112,50.528674,0.87,housenumber,16 Rue Marcellin Berthelot 62149 Cuinchy,62262_0210_00016,G,16 RUE MARCELLIN BERTHELOT,
325410280,00011,32541028000011,O,,,,,,true,1,,54,,RUE,PASTEUR,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.745383,50.516103,0.94,housenumber,54 Rue Pasteur 62149 Cuinchy,62262_0240_00054,G,54 RUE PASTEUR,
325418556,00016,32541855600016,O,,,,,,true,1,,62,,RUE,BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.757181,50.518049,0.93,housenumber,62 Rue Emile Basly 62149 Cuinchy,62262_0100_00062,G,62 RUE EMILE BASLY,
325805844,00025,32580584400025,O,2000-02-21,NN,,,2019-01-28T10:49:12,false,4,BP 10,,,RTE,N 41,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,2.747603,50.512999,0.32,street,Route Nationale Bd Victor Hugo 62149 Cuinchy,62262_0220,G,ROUTE NATIONALE BD VICTOR HUGO,
326221009,00011,32622100900011,O,1983-01-01,NN,,,,true,1,,17,,RUE,DANTON,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.760445,50.520472,0.94,housenumber,17 Rue Danton 62149 Cuinchy,62262_0060_00017,G,17 RUE DANTON,
326578044,00017,32657804400017,O,1983-01-10,NN,,,2015-04-28T04:31:03,true,5,CUINCHY,41,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,45.11Z,NAFRev2,N,2.735402,50.521621,0.83,housenumber,41 Route Nationale 62149 Cuinchy,62262_oyits3_00041,G,41 ROUTE NATIONALE,
327485140,00013,32748514000013,O,,,,,,true,1,,86,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.744652,50.529782,0.94,housenumber,86 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00086,G,86 RUE JEAN JAURES,
327581898,00019,32758189800019,O,1983-04-01,NN,,,,false,4,,75,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3D,NAF1993,O,2.748126,50.516282,0.94,housenumber,75 Rue Anatole France 62149 Cuinchy,62262_0020_00075,G,75 RUE ANATOLE FRANCE,
327581898,00027,32758189800027,O,1996-02-01,12,2018,,2020-08-25T10:32:38,true,3,,58,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.747969,50.516192,0.94,housenumber,58 Rue Anatole France 62149 Cuinchy,62262_0020_00058,G,58 RUE ANATOLE FRANCE,
327860417,00010,32786041700010,O,,NN,,,,true,1,,1,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,52.4C,NAF1993,N,2.747931,50.521522,0.94,housenumber,1 Rue Anatole France 62149 Cuinchy,62262_0020_00001,G,1 RUE ANATOLE FRANCE,
327863239,00015,32786323900015,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.74512,50.526946,0.94,housenumber,44 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00044,G,44 RUE JEAN JAURES,
328012497,00025,32801249700025,O,1983-02-27,NN,,,2012-04-27T14:09:06,true,4,,27,,BD,VICTOR HUGO,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.751551,50.513468,0.87,housenumber,27 Route Nationale Bd Victor Hugo 62149 Cuinchy,62262_0220_00027,G,27 RTE NATIONALE BD VICTOR HUGO,
328085840,00010,32808584000010,O,,NN,,,,true,1,,2,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.747615,50.512825,0.7,street,Route Nationale 62149 Cuinchy,62262_oyits3,G,ROUTE NATIONALE,
328166640,00016,32816664000016,O,,NN,,,,true,1,,,,RUE,DANTON,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,2.758524,50.51893,0.94,street,Rue Danton 62149 Cuinchy,62262_0060,G,RUE DANTON,
328691704,00030,32869170400030,O,,,,,,true,1,,1,,RUE,AIME QUEVA,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1E,NAF1993,N,2.747039,50.52366,0.94,housenumber,1 Rue Aime Queva 62149 Cuinchy,62262_0026_00001,G,1 RUE AIME QUEVA,
329035638,00017,32903563800017,O,,,,,,true,1,,45,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,45.2A,NAF1993,N,2.74837,50.518765,0.94,housenumber,45 Rue Anatole France 62149 Cuinchy,62262_0020_00045,G,45 RUE ANATOLE FRANCE,
329320303,00012,32932030300012,O,1984-03-02,01,2017,4520BC,2019-06-24T13:25:12,true,5,,85,,RUE,EMILE BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.20A,NAFRev2,O,2.752671,50.513949,0.94,housenumber,85 Rue Emile Basly 62149 Cuinchy,62262_0100_00085,G,85 RUE EMILE BASLY,
330335357,00019,33033535700019,O,1984-07-17,NN,,,2006-11-25T10:13:17,true,3,,25,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.748211,50.520054,0.94,housenumber,25 Rue Anatole France 62149 Cuinchy,62262_0020_00025,G,25 RUE ANATOLE FRANCE,
330491788,00015,33049178800015,O,,NN,,,,true,1,,45,,RUE,PASTEUR,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.745414,50.515983,0.94,housenumber,45 Rue Pasteur 62149 Cuinchy,62262_0240_00045,G,45 RUE PASTEUR,
331146183,00016,33114618300016,O,,NN,,,,true,1,,10,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,2.747907,50.520872,0.94,housenumber,10 Rue Anatole France 62149 Cuinchy,62262_0020_00010,G,10 RUE ANATOLE FRANCE,
331752980,00010,33175298000010,O,,NN,,,,true,1,,10,,RUE,VOLTAIRE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.742506,50.527818,0.94,housenumber,10 Rue Voltaire 62149 Cuinchy,62262_0320_00010,G,10 RUE VOLTAIRE,
332581735,00047,33258173500047,O,1987-01-01,NN,,,,false,4,,37,,RUE,JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,2.745151,50.526336,0.93,housenumber,37 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00037,G,37 RUE JEAN JAURES,
332581735,00054,33258173500054,O,2002-09-01,NN,,,2011-11-17T13:46:34,false,4,,2,B,RUE,VOLTAIRE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,2.743624,50.528222,0.79,housenumber,2 bis Rue Voltaire 62149 Cuinchy,62262_0320_00002_bis,G,2 BIS RUE VOLTAIRE,
332581735,00062,33258173500062,O,2011-01-01,,,,2016-02-17T03:50:29,true,2,,10,,RUE,PASTEUR,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.745065,50.520552,0.94,housenumber,10 Rue Pasteur 62149 Cuinchy,62262_0240_00010,G,10 RUE PASTEUR,
332709211,00012,33270921100012,O,1985-03-01,NN,,,2010-07-28T19:54:26,true,4,,62,,RUE,EMILE BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,2.757181,50.518049,0.94,housenumber,62 Rue Emile Basly 62149 Cuinchy,62262_0100_00062,G,62 RUE EMILE BASLY,
332736990,00018,33273699000018,O,,NN,,,,true,1,,36,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,81.21,NAP,N,2.748212,50.518907,0.94,housenumber,36 Rue Anatole France 62149 Cuinchy,62262_0020_00036,G,36 RUE ANATOLE FRANCE,
333180305,00018,33318030500018,O,,NN,,,,true,1,,103,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,2.745333,50.531596,0.94,housenumber,103 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00103,G,103 RUE JEAN JAURES,
333281236,00013,33328123600013,O,1985-07-01,NN,,,2012-03-20T13:32:59,false,6,,1,,RUE,ROBESPIERRE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,2.745546,50.5287,0.94,housenumber,1 Rue Robespierre 62149 Cuinchy,62262_0280_00001,G,1 RUE ROBESPIERRE,
333548733,00018,33354873300018,O,1985-10-01,NN,,,2011-01-17T20:03:40,true,4,,,,,,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335091203,00018,33509120300018,O,1985-10-01,NN,,4520AA,2018-09-29T12:29:50,false,4,,15,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.750602,50.51329,0.83,housenumber,15 Route Nationale 62149 Cuinchy,62262_oyits3_00015,G,15 ROUTE NATIONALE,
335212338,00016,33521233800016,O,,NN,,,,true,1,,60,,RUE,ROGER SALENGRO,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.754937,50.521376,0.94,housenumber,60 Rue Roger Salengro 62149 Cuinchy,62262_0300_00060,G,60 RUE ROGER SALENGRO,
338160534,00016,33816053400016,O,,NN,,,,true,1,,,,PL,DE LA GARE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,67.06,NAP,N,2.746562,50.520461,0.36,street,Place de l'Abbe Cazin 62149 Cuinchy,62262_0052,G,PLACE DE L ABBE CAZIN,
338423213,00010,33842321300010,O,,NN,,,,true,1,,5,B,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.04,NAP,N,2.746899,50.52327,0.81,housenumber,5 bis Rue Jean Jaurès 62149 Cuinchy,62262_0160_00005_bis,G,5 BIS RUE JEAN JAURES,
338824055,00010,33882405500010,O,,,,,,true,1,,45,,RUE,ANATOLE FRANCE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,70.2A,NAF1993,N,2.74837,50.518765,0.94,housenumber,45 Rue Anatole France 62149 Cuinchy,62262_0020_00045,G,45 RUE ANATOLE FRANCE,
339955346,00020,33995534600020,O,1995-06-15,NN,,,,false,4,,87,,,BASLY,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.4D,NAF1993,N,2.752347,50.513625,0.82,housenumber,87 Rue Emile Basly 62149 Cuinchy,62262_0100_00087,G,87 RUE EMILE BASLY,
340006329,00015,34000632900015,O,1987-01-02,00,2017,,2019-06-24T13:29:59,true,5,,45,,RUE,JEAN JAURES,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,O,2.744956,50.526882,0.94,housenumber,45 Rue Jean Jaurès 62149 Cuinchy,62262_0160_00045,G,45 RUE JEAN JAURES,
340807981,00014,34080798100014,O,,NN,,,,true,1,,60,,RUE,ROGER SALENGRO,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,2.754937,50.521376,0.94,housenumber,60 Rue Roger Salengro 62149 Cuinchy,62262_0300_00060,G,60 RUE ROGER SALENGRO,
341245132,00012,34124513200012,O,1987-05-13,NN,,,2008-01-05T19:33:12,true,3,,15,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750602,50.51329,0.83,housenumber,15 Route Nationale 62149 Cuinchy,62262_oyits3_00015,G,15 ROUTE NATIONALE,
342377256,00017,34237725600017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.75005,50.512888,0.83,housenumber,22 Route Nationale 62149 Cuinchy,62262_oyits3_00022,G,22 ROUTE NATIONALE,
342377322,00017,34237732200017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.46,NAP,N,2.75005,50.512888,0.83,housenumber,22 Route Nationale 62149 Cuinchy,62262_oyits3_00022,G,22 ROUTE NATIONALE,
342377413,00014,34237741300014,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.75005,50.512888,0.83,housenumber,22 Route Nationale 62149 Cuinchy,62262_oyits3_00022,G,22 ROUTE NATIONALE,
342385341,00017,34238534100017,O,,NN,,,,true,1,,60,,RUE,ROGER SALENGRO,62149,CUINCHY,,,62262,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,2.754937,50.521376,0.94,housenumber,60 Rue Roger Salengro 62149 Cuinchy,62262_0300_00060,G,60 RUE ROGER SALENGRO,