siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177602315,00075,17760231500075,O,1984-12-31,NN,,,2019-11-14T14:00:58,false,4,IMMEUBLE DE LA CIM,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2001-10-18,F,ANNEXE DU 138 BD GRAVILLE,,,,75.1A,NAF1993,N,,,0,,,,,,
217605955,00012,21760595500012,O,1983-03-01,12,2020,,2022-08-29T09:08:55,true,4,,1,,PL,DU MAJOR JOHN FROST,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.163651,49.641416,0.64,street,Place Major Général John Frost 76280 Saint-Jouin-Bruneval,76595_0140,G,PLACE MAJOR GENERAL JOHN FROST,
217605955,00020,21760595500020,O,1983-12-21,11,2020,,2022-08-29T09:08:55,false,4,,,,SEN,DES HETRES,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2022-05-04,A,ECOLE PRIMAIRE PUBLIQUE LE PELICAN,,,,85.20Z,NAFRev2,N,0.16484,49.642544,0.81,street,Sente des Hêtres 76280 Saint-Jouin-Bruneval,76595_0093,G,SENTE DES HETRES,
267606606,00015,26760660600015,O,1993-05-11,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,DU MAJOR JOHN FROST,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.163651,49.641416,0.64,street,Place Major Général John Frost 76280 Saint-Jouin-Bruneval,76595_0140,G,PLACE MAJOR GENERAL JOHN FROST,
300495132,00015,30049513200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
301690780,00368,30169078000368,O,1995-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1999-12-31,F,PAROISSE DE SAINT JOUIN BRUNEVAL,,,,91.3A,NAF1993,O,,,0,,,,,,
301997748,00027,30199774800027,O,2009-10-05,NN,,,2021-10-27T08:14:12,true,1,,3,,IMP,DES CHARRETTES,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,81.30Z,NAFRev2,N,0.189248,49.64988,0.85,housenumber,3 Impasse des Charrettes 76280 Saint-Jouin-Bruneval,76595_0039_00003,G,3 IMPASSE DES CHARRETTES,
303741128,00027,30374112800027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU DE SAINT JOUIN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.190585,49.651672,0.67,street,Chemin de Sainte-Marie 76280 Saint-Jouin-Bruneval,76595_0192,G,CHEMIN DE SAINTE MARIE,
303741342,00024,30374134200024,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE L EGLISE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,60.2E,NAF1993,N,0.163541,49.641836,0.5,housenumber,1 Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033_00001,G,1 RUE DU GENERAL DE GAULLE,
303937114,00039,30393711400039,O,1992-03-16,NN,,3315ZZ,2019-11-14T14:00:58,true,5,,,,RUE,DU HUIT MAI 1945,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.11Z,NAFRev2,O,0.165295,49.643518,0.71,street,Rue du 8 mai 1945 76280 Saint-Jouin-Bruneval,76595_0102,G,RUE DU 8 MAI 1945,
306119389,00014,30611938900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306797622,00025,30679762200025,O,1983-07-01,,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA MARGUERITE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.186613,49.606233,0.94,street,Route de la Marguerite 76280 Saint-Jouin-Bruneval,76595_0141,G,ROUTE DE LA MARGUERITE,
310222765,00045,31022276500045,O,1995-04-05,NN,,,2019-11-14T14:00:58,true,3,,,,,LE GRAND HAMEAU,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.165953,49.642437,0.55,street,Résidence le Grand Moulin 76280 Saint-Jouin-Bruneval,76595_6gtsw8,G,RESIDENCE LE GRAND MOULIN,
310495304,00035,31049530400035,O,2002-11-19,NN,,,2022-10-01T04:58:32,true,5,,34,,RUE,JULIEN ARGENTAIN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.183993,49.638324,0.96,housenumber,34 Rue Julien Argentain 76280 Saint-Jouin-Bruneval,76595_0136_00034,G,34 RUE JULIEN ARGENTAIN,
310799317,00014,31079931700014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,CAMPING SUR GRAND HAMEAU,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
311291447,00028,31129144700028,O,2006-04-12,,,,2019-11-14T14:00:58,true,3,,32,,RUE,LORD LOUIS MOUNTBATTEN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,N,0.166534,49.657653,0.86,housenumber,32 Avenue Lord Louis Mountbatten 76280 Saint-Jouin-Bruneval,76595_fhvy7f_00032,G,32 AVENUE LORD LOUIS MOUNTBATTEN,
312824360,00019,31282436000019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE L ENFER,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.161532,49.663325,0.44,street,Chemin de l'Hermitage 76280 Saint-Jouin-Bruneval,76595_0037,G,CHEMIN DE L HERMITAGE,
312824378,00011,31282437800011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
313903072,00012,31390307200012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES 4 FERMES,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,0.189485,49.6497,0.71,street,Route des Quatre fermes 76280 Saint-Jouin-Bruneval,76595_0187,G,ROUTE DES QUATRE FERMES,
314828864,00012,31482886400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315868117,00013,31586811700013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,0.162892,49.642679,0.95,street,Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033,G,RUE DU GENERAL DE GAULLE,
316199595,00018,31619959500018,O,1992-03-09,NN,,,2019-11-14T14:00:58,false,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,,,0,,,,,,
317138923,00063,31713892300063,O,1997-01-03,NN,,4332AA,2019-11-14T14:00:58,true,4,,39,,,LA VALLEUSE BOUCHERAT,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.155501,49.642351,0.81,housenumber,39 Chemin la Valleuse Boucherot 76280 Saint-Jouin-Bruneval,76595_0210_00039,G,39 CHEMIN LA VALLEUSE BOUCHEROT,
318117553,00012,31811755300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
319220992,00014,31922099200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,A LA FORGE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,0.187544,49.636658,0.76,street,Impasse de la Forge 76280 Saint-Jouin-Bruneval,76595_0073,G,IMPASSE DE LA FORGE,
319553848,00031,31955384800031,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
319616306,00043,31961630600043,O,2004-08-09,NN,,,2019-11-14T14:00:58,true,5,,6,,AV,DU GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,N,0.163466,49.642147,0.81,housenumber,6 Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033_00006,G,6 RUE DU GENERAL DE GAULLE,
320483449,00015,32048344900015,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARGUERITE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.186613,49.606233,0.94,street,Route de la Marguerite 76280 Saint-Jouin-Bruneval,76595_0141,G,ROUTE DE LA MARGUERITE,
320563323,00031,32056332300031,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LA MARGUERITE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,0.186613,49.606233,0.93,street,Route de la Marguerite 76280 Saint-Jouin-Bruneval,76595_0141,G,ROUTE DE LA MARGUERITE,
320648157,00016,32064815700016,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE GRAND HAMEAU,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,0.165953,49.642437,0.55,street,Résidence le Grand Moulin 76280 Saint-Jouin-Bruneval,76595_6gtsw8,G,RESIDENCE LE GRAND MOULIN,
321717936,00025,32171793600025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322562752,00020,32256275200020,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,,RESIDENCE DU PARC,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,87.03,NAP,N,0.165573,49.642255,0.6,housenumber,11 Résidence le Grand Moulin 76280 Saint-Jouin-Bruneval,76595_6gtsw8_00011,G,11 RESIDENCE LE GRAND MOULIN,
327249835,00015,32724983500015,O,1983-05-01,,,,2019-11-14T14:00:58,true,1,,,,,LE PUITS FOLLET,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327281713,00013,32728171300013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA POTERIE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,0.186613,49.606233,0.5,street,Route de la Marguerite 76280 Saint-Jouin-Bruneval,76595_0141,G,ROUTE DE LA MARGUERITE,
328261631,00019,32826163100019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,65.03,NAP,N,0.162892,49.642679,0.95,street,Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033,G,RUE DU GENERAL DE GAULLE,
329332936,00015,32933293600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
329515712,00019,32951571200019,O,2001-11-01,NN,,,2019-11-14T14:00:58,true,3,,33,,RUE,JULIEN ARGENTAN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.185507,49.639171,0.88,housenumber,33 Rue Julien Argentain 76280 Saint-Jouin-Bruneval,76595_0136_00033,G,33 RUE JULIEN ARGENTAIN,
330524547,00032,33052454700032,O,1997-02-17,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
331649038,00014,33164903800014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D'ECREPINTOT,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.190734,49.614438,0.94,street,Route d'Ecrepintot 76280 Saint-Jouin-Bruneval,76595_0060,G,ROUTE D ECREPINTOT,
331795898,00013,33179589800013,O,1984-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332101609,00029,33210160900029,O,1991-03-15,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE TANVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,0.189397,49.627044,0.93,street,Route de Tanville 76280 Saint-Jouin-Bruneval,76595_0196,G,ROUTE DE TANVILLE,
332101609,00037,33210160900037,O,1982-12-31,NN,,,2019-11-14T14:00:58,false,3,HAMEAU DE TANVILLE,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.189397,49.627044,0.61,street,Route de Tanville 76280 Saint-Jouin-Bruneval,76595_0196,D,ROUTE DE TANVILLE,
332613165,00064,33261316500064,P,2015-01-01,,,,2021-08-09T03:36:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JOUIN-BRUNEVAL,,[ND],76595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
333192433,00014,33319243300014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU 8 MAI 1945,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.71,NAP,N,0.165295,49.643518,0.96,street,Rue du 8 mai 1945 76280 Saint-Jouin-Bruneval,76595_0102,G,RUE DU 8 MAI 1945,
333347813,00029,33334781300029,O,2015-11-19,,,,2021-02-23T10:52:49,true,1,,1,,RUE,EUGENE BOUDIN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2015-11-19,A,STREET FOOD,,,,56.10C,NAFRev2,N,0.181231,49.622939,0.95,housenumber,1 Rue Eugène Boudin 76280 Saint-Jouin-Bruneval,76595_0063_00001,G,1 RUE EUGENE BOUDIN,
334681525,00013,33468152500013,O,1942-03-06,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE GUETTEVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.197884,49.642531,0.51,street,Route de Vitreville 76280 Saint-Jouin-Bruneval,76595_0215,G,ROUTE DE VITREVILLE,
334961471,00011,33496147100011,O,1986-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,BRUNEVAL,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,70.2A,NAF1993,N,0.157672,49.632386,0.92,street,Rue des Lilas 76280 Saint-Jouin-Bruneval,76595_0120,G,RUE DES LILAS,
334998127,00016,33499812700016,O,1986-03-30,,,,2019-11-14T14:00:58,true,1,,,,,PLAGE D'ANTIFER,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,0.1678801,49.6890041,0.84,poi.beach,(Plage) La Poterie-Cap-d'Antifer,https://osm.org/way/160942491,G,,
335318267,00010,33531826700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MARE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.167685,49.652664,0.73,street,Impasse de la Mare aux noces 76280 Saint-Jouin-Bruneval,76595_0131,G,IMPASSE DE LA MARE AUX NOCES,
337552210,00011,33755221000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,LORD LOUIS MOUTBATTEN,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,60.2E,NAF1993,N,0.161588,49.645884,0.81,street,Avenue Lord Louis Mountbatten 76280 Saint-Jouin-Bruneval,76595_fhvy7f,G,AVENUE LORD LOUIS MOUNTBATTEN,
338062599,00042,33806259900042,O,1990-01-24,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU HUIT MAI 1945,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,85.1C,NAFRev1,O,0.165295,49.643518,0.71,street,Rue du 8 mai 1945 76280 Saint-Jouin-Bruneval,76595_0102,G,RUE DU 8 MAI 1945,
338102452,00012,33810245200012,O,1986-06-16,NN,,,2019-11-14T14:00:58,true,4,,,,,PORT D'ANTIFER,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,0.1889517,49.6715295,0.71,poi.memorial,(Mémorial) La Poterie-Cap-d'Antifer,https://osm.org/node/5170039590,G,,
338111958,00017,33811195800017,O,1986-06-14,NN,,,2019-11-14T14:00:58,true,4,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338185887,00043,33818588700043,O,2006-09-15,,,,2019-11-14T14:00:58,true,3,LE GRAND HAMEAU,,,RUE,DES LILAS,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,F,HORESCA CONSULTING,,,,70.22Z,NAFRev2,N,0.157672,49.632386,0.96,street,Rue des Lilas 76280 Saint-Jouin-Bruneval,76595_0120,G,RUE DES LILAS,
338236060,00020,33823606000020,P,2021-04-01,,,1419ZA,2021-04-03T11:05:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JOUIN-BRUNEVAL,,[ND],76595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
338909401,00022,33890940100022,O,1986-09-01,NN,,,2019-11-14T14:00:58,false,6,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339004434,00025,33900443400025,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA VALLEUSE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.157999,49.642341,0.93,street,Chemin la Valleuse Boucherot 76280 Saint-Jouin-Bruneval,76595_0210,G,CHEMIN LA VALLEUSE BOUCHEROT,
340232776,00013,34023277600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU 8 MAI 1945,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,62.43,NAP,N,0.165295,49.643518,0.96,street,Rue du 8 mai 1945 76280 Saint-Jouin-Bruneval,76595_0102,G,RUE DU 8 MAI 1945,
340862622,00040,34086262200040,O,1996-04-05,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE VITREVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,93.0L,NAF1993,N,0.197884,49.642531,0.93,street,Route de Vitreville 76280 Saint-Jouin-Bruneval,76595_0215,G,ROUTE DE VITREVILLE,
343324679,00012,34332467900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE GUETTEVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.2C,NAF1993,O,0.197884,49.642531,0.51,street,Route de Vitreville 76280 Saint-Jouin-Bruneval,76595_0215,G,ROUTE DE VITREVILLE,
343643441,00011,34364344100011,O,1988-01-15,NN,,,2022-02-22T11:51:52,true,4,,,,HAM,DE TANVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.189397,49.627044,0.93,street,Route de Tanville 76280 Saint-Jouin-Bruneval,76595_0196,G,ROUTE DE TANVILLE,
344536156,00013,34453615600013,O,1988-04-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DU GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,56.30Z,NAFRev2,N,0.162928,49.642647,0.95,housenumber,17 Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033_00017,G,17 RUE DU GENERAL DE GAULLE,
344624473,00015,34462447300015,O,1988-04-12,NN,,,2019-11-14T14:00:58,false,4,STATIONS DU HAVRE,10,,RUE,DU 19 MARS 1962,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2E,NAF1993,N,0.164127,49.64355,0.55,housenumber,10 Rue du 8 mai 1945 76280 Saint-Jouin-Bruneval,76595_0102_00010,G,10 RUE DU 8 MAI 1945,
345061535,00018,34506153500018,O,1988-06-06,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VITTREVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.2J,NAF1993,N,0.197884,49.642531,0.81,street,Route de Vitreville 76280 Saint-Jouin-Bruneval,76595_0215,G,ROUTE DE VITREVILLE,
345842066,00010,34584206600010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
345941744,00012,34594174400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
346040926,00013,34604092600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.1B,NAF1993,N,0.162892,49.642679,0.95,street,Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033,G,RUE DU GENERAL DE GAULLE,
346041833,00010,34604183300010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,D ETRETAT,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.191009,49.641061,0.82,street,Route d'Etretat 76280 Saint-Jouin-Bruneval,76595_0036,G,ROUTE D ETRETAT,
346440332,00010,34644033200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
346440423,00017,34644042300017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
346441777,00015,34644177700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346441892,00012,34644189200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347240269,00014,34724026900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CAMPING DU GRAND HAMEAU,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
347240723,00010,34724072300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,62.43,NAP,N,0.157999,49.642341,0.43,street,Chemin la Valleuse Boucherot 76280 Saint-Jouin-Bruneval,76595_0210,G,CHEMIN LA VALLEUSE BOUCHEROT,
347340481,00014,34734048100014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,67.13,NAP,N,,,0,,,,,,
348373770,00018,34837377000018,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,RUE,DU GENERAL DE GAULLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,,,,0.162892,49.642679,0.95,street,Rue du Général de Gaulle 76280 Saint-Jouin-Bruneval,76595_0033,G,RUE DU GENERAL DE GAULLE,
349411009,00013,34941100900013,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349869099,00011,34986909900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349885202,00011,34988520200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU DE LA MARGUERITE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,64.25,NAP,N,0.186613,49.606233,0.67,street,Route de la Marguerite 76280 Saint-Jouin-Bruneval,76595_0141,G,ROUTE DE LA MARGUERITE,
350534822,00027,35053482200027,O,1999-03-21,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DU COLONEL REMY,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,0.168115,49.663467,0.85,street,Avenue du Colonel Rémy 76280 Saint-Jouin-Bruneval,76595_0034,G,AVENUE DU COLONEL REMY,
350886958,00015,35088695800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350959391,00011,35095939100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,D ECREPINTOT,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,52.4W,NAF1993,N,0.190734,49.614438,0.94,street,Route d'Ecrepintot 76280 Saint-Jouin-Bruneval,76595_0060,G,ROUTE D ECREPINTOT,
351633250,00011,35163325000011,O,1989-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,PETIT HAMEAU,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2888425,48.8350746,0.89,poi.bar,Le Petit Hameau (Bar) Paris,https://osm.org/node/1916123028,G,,
352836803,00028,35283680300028,O,1992-02-29,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE GONNEVILLE LA MALLET,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,0.2227432,49.6397806,0.81,poi.post_office,Gonneville-la-Mallet (Bureau de poste) Gonneville-la-Mallet,https://osm.org/node/1262612066,G,,
352844559,00018,35284455900018,O,1989-05-01,NN,,,2021-10-27T08:03:31,true,3,,,,,LA PIGEONNIERE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.198341,49.620916,0.93,street,Route de la Pigeonnière 76280 Saint-Jouin-Bruneval,76595_0168,G,ROUTE DE LA PIGEONNIERE,
352938500,00019,35293850000019,O,1990-01-15,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,D ETRETAT,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.3A,NAFRev1,O,0.191009,49.641061,0.82,street,Route d'Etretat 76280 Saint-Jouin-Bruneval,76595_0036,G,ROUTE D ETRETAT,
353364664,00014,35336466400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VITREVILLE,76280,SAINT-JOUIN-BRUNEVAL,,,76595,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.197884,49.642531,0.93,street,Route de Vitreville 76280 Saint-Jouin-Bruneval,76595_0215,G,ROUTE DE VITREVILLE,