id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-742946,2020-03-13,000001,Vente,110000,9002,,LA PLANCHOTTE,B060,52300,52029,Autigny-le-Grand,52,,,52029000ZI0044,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1813,5.127205,48.477297
2020-742946,2020-03-13,000001,Vente,110000,9002,,LA PLANCHOTTE,B060,52300,52029,Autigny-le-Grand,52,,,52029000ZI0044,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,331,5.127205,48.477297
2020-742946,2020-03-13,000001,Vente,110000,,,LA PLANCHOTTE,B060,52300,52029,Autigny-le-Grand,52,,,52029000ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,832,5.126769,48.477348
2020-742946,2020-03-13,000001,Vente,110000,,,LA PLANCHOTTE,B060,52300,52029,Autigny-le-Grand,52,,,52029000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,1225,5.126769,48.477348
2020-743022,2020-05-07,000001,Vente,15000,,,VILLAGE,B083,52300,52029,Autigny-le-Grand,52,,,52029000ZD0119,,,,,,,,,,,,,0,,,,,J,jardins,,,457,5.136297,48.471795
2020-743022,2020-05-07,000001,Vente,15000,,,VILLAGE,B083,52300,52029,Autigny-le-Grand,52,,,52029000ZD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,104,5.136448,48.471631
2020-743022,2020-05-07,000001,Vente,15000,,,VILLAGE,B083,52300,52029,Autigny-le-Grand,52,,,52029000ZD0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,5.136572,48.471493
2020-743022,2020-05-07,000001,Vente,15000,,,VILLAGE,B083,52300,52029,Autigny-le-Grand,52,,,52029000ZD0155,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.136904,48.47187
2020-743022,2020-05-07,000001,Vente,15000,19,,RUE DE LA FONTAINE ST PIERRE,0015,52300,52029,Autigny-le-Grand,52,,,52029000ZD0154,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,481,5.136649,48.471861
2020-743034,2020-05-12,000001,Vente,40000,6,,RUE DE LA FONTAINE ST PIERRE,0015,52300,52029,Autigny-le-Grand,52,,,52029000ZD0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,333,5.134952,48.473009
2020-743081,2020-05-29,000001,Vente,77000,9,,RUE DE LA FONTAINE ST PIERRE,0015,52300,52029,Autigny-le-Grand,52,,,52029000ZD0148,,,,,,,,,,,,,0,1,Maison,66,4,BT,taillis simples,,,1313,5.138082,48.470737
2020-743081,2020-05-29,000001,Vente,77000,9,,RUE DE LA FONTAINE ST PIERRE,0015,52300,52029,Autigny-le-Grand,52,,,52029000ZD0148,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1054,5.138082,48.470737
2020-743246,2020-07-20,000001,Vente,470,,,VILLAGE,B083,52300,52029,Autigny-le-Grand,52,,,52029000ZD0170,,,,,,,,,,,,,0,,,,,J,jardins,,,467,5.13602,48.473034
2020-743475,2020-09-17,000001,Vente,2500,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.142474,48.465814
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.140627,48.467151
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.141765,48.466338
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.141765,48.466338
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0042,,,,,,,,,,,,,0,,,,,E,eaux,,,772,5.141765,48.466338
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1557,5.141765,48.466338
2020-743476,2020-09-17,000002,Vente,75000,,,LES VIGNES MARQUIS,B088,52300,52029,Autigny-le-Grand,52,,,52029000ZB0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2040,5.141765,48.466338
2020-743476,2020-09-17,000002,Vente,75000,2,,RUE ANTOINE LABREVEUX,0001,52300,52029,Autigny-le-Grand,52,,,52029000ZD0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,124,5.134849,48.473409
