siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704803,00015,21270480300015,O,1983-03-01,02,2017,,2019-06-24T13:10:00,true,4,,7,,RUE,DU BOUT D'EN BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.533419,49.342191,0.75,housenumber,7 Rue du Bout de Bas 27150 Puchay,27480_0009_00007,G,7 RUE DU BOUT DE BAS,
212704803,00023,21270480300023,O,1983-12-21,02,2017,,2019-06-24T13:10:00,false,4,,7,,RUE,DU BOUT D'EN BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.533419,49.342191,0.75,housenumber,7 Rue du Bout de Bas 27150 Puchay,27480_0009_00007,G,7 RUE DU BOUT DE BAS,
252703186,00038,25270318600038,O,2017-11-21,11,2017,,2019-06-24T13:13:27,true,2,,7,,RUE,DU BOUT DE BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.533419,49.342191,0.94,housenumber,7 Rue du Bout de Bas 27150 Puchay,27480_0009_00007,G,7 RUE DU BOUT DE BAS,
262700768,00019,26270076800019,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,MAIRIE,7,,RUE,DU BOUT D'EN BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.533419,49.342191,0.75,housenumber,7 Rue du Bout de Bas 27150 Puchay,27480_0009_00007,G,7 RUE DU BOUT DE BAS,
262702400,00017,26270240000017,O,1983-03-01,NN,,,,true,1,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313373391,00025,31337339100025,O,,,,,,true,1,,,,RUE,DE L'EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.532344,49.344161,0.94,street,Rue de l'Eglise 27150 Puchay,27480_0020,G,RUE DE L EGLISE,
316982958,00035,31698295800035,O,1988-01-04,NN,,,2016-06-20T09:43:05,true,3,,,,PL,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.531581,49.344515,0.81,street,Place de l'Eglise 27150 Puchay,27480_0022,G,PLACE DE L EGLISE,
317643377,00011,31764337700011,O,,NN,,,,true,1,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
318376290,00025,31837629000025,O,,,,,,true,1,,,,,RN316,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318400991,00028,31840099100028,O,,NN,,,,true,1,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318438264,00042,31843826400042,O,2009-06-10,,,,2014-10-16T04:27:11,true,2,,8,,RUE,DE L'EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,95.29Z,NAFRev2,N,1.532798,49.343439,0.94,housenumber,8 Rue de l'Eglise 27150 Puchay,27480_0020_00008,G,8 RUE DE L EGLISE,
319394490,00019,31939449000019,O,1980-05-09,NN,,,2006-10-27T01:04:06,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319460531,00027,31946053100027,O,2003-06-16,NN,,,2006-10-27T01:04:24,false,3,,101,,RTE,DE MONLYS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,70.2A,NAFRev1,N,1.509295,49.347282,0.44,housenumber,101 Rue des Maunys 27150 Puchay,27480_0070_00101,G,101 RUE DES MAUNYS,
319460531,00035,31946053100035,O,2005-03-01,NN,,,2014-10-24T03:49:35,true,6,,101,,RTE,DES MAUNIS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.31Z,NAFRev2,N,1.509295,49.347282,0.65,housenumber,101 Rue des Maunys 27150 Puchay,27480_0070_00101,G,101 RUE DES MAUNYS,
321910309,00020,32191030900020,O,,NN,,,,true,1,,2,,RUE,DES HAUTES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,1.520275,49.355075,0.94,housenumber,2 Rue des Hautes Landes 27150 Puchay,27480_0047_00002,G,2 RUE DES HAUTES LANDES,
322500745,00011,32250074500011,O,1981-05-01,NN,,,,true,4,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322986258,00018,32298625800018,O,,,,,,true,1,,,,,LES MOSNILS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.514807,49.356891,0.4,street,Les Maunis 27150 Puchay,27480_iv98ld,G,LES MAUNIS,
326559002,00018,32655900200018,O,1983-02-04,NN,,,,true,3,,,,,LE PETIT COUDRAY,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.508692,49.345136,0.94,street,Le Petit Coudray 27150 Puchay,27480_b059,G,LE PETIT COUDRAY,
327426961,00014,32742696100014,O,,NN,,,,true,1,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,47.10,NAP,N,,,0,,,,,,
330678970,00022,33067897000022,O,,NN,,,,true,1,,8,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6G,NAF1993,O,1.534105,49.344017,0.94,interpolation,8 Rue Camelet 27150 Puchay,,G,6 RUE CAMELET,
332191527,00016,33219152700016,O,,NN,,,,true,1,,,,,LES MAUNYLS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.514545,49.356099,0.72,street,Les Maunys 27150 Puchay,27480_iv98ld,G,LES MAUNYS,
333873115,00013,33387311500013,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,2,,,,LD,LES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,1.529113,49.351365,0.94,street,Les Basses Landes 27150 Puchay,27480_b004,G,LES BASSES LANDES,
333973964,00021,33397396400021,O,,NN,,,,true,1,,2,,RUE,DU BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,52.6D,NAF1993,N,1.533193,49.343039,0.92,housenumber,2 Rue du Bout de Bas 27150 Puchay,27480_0009_00002,G,2 RUE DU BOUT DE BAS,
333997112,00011,33399711200011,O,,,,,,true,1,,,,RTE,DE GOURNAY,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.53971,49.375414,0.51,street,Rue de Goupillieres 27150 Puchay,27480_0037,G,RUE DE GOUPILLIERES,
339378614,00012,33937861400012,O,,,,,,true,1,,11,,RUE,BOUT D EN BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,15.8C,NAF1993,N,1.533596,49.341772,0.71,housenumber,11 Rue du Bout de Bas 27150 Puchay,27480_0009_00011,G,11 RUE DU BOUT DE BAS,
339770703,00017,33977070300017,O,,,,,,true,1,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,69.11,NAP,N,,,0,,,,,,
341315653,00012,34131565300012,O,1987-05-22,NN,,,2011-04-23T06:11:09,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341321859,00017,34132185900017,O,1987-05-22,NN,,,2014-03-05T09:56:52,false,4,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341934248,00012,34193424800012,O,1987-05-01,NN,,,2020-01-09T03:47:49,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344656178,00011,34465617800011,O,1988-04-11,NN,,,2010-04-18T05:05:22,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344695960,00023,34469596000023,O,2004-07-01,,,,2010-02-02T20:41:01,true,4,,6,,PL,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.61Z,NAFRev2,N,1.531579,49.344326,0.83,housenumber,6 Place de l'Eglise 27150 Puchay,27480_0022_00006,G,6 PLACE DE L EGLISE,
348277336,00031,34827733600031,O,1994-04-01,NN,,,2007-06-21T14:09:50,true,3,,14,,RUE,DES MICLAIS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,1.53159,49.346459,0.94,housenumber,14 Rue des Miclais 27150 Puchay,27480_0073_00014,G,14 RUE DES MICLAIS,
348752304,00017,34875230400017,O,1988-12-01,NN,,,2018-04-06T03:50:09,true,3,,,,LD,LES MOSNILS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514807,49.356891,0.4,street,Les Maunis 27150 Puchay,27480_iv98ld,G,LES MAUNIS,
356000232,02944,35600023202944,O,1991-01-01,NN,,,2009-10-17T12:51:20,false,4,,,,RUE,EG ADRIEN,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
380822080,00020,38082208000020,O,1992-06-06,NN,,,,false,4,,,,LD,LE BOUT D EN HAUT,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1G,NAF1993,O,1.528663,49.342144,0.94,street,Le Bout d'En Haut 27150 Puchay,27480_b010,G,LE BOUT D EN HAUT,
383103710,00018,38310371000018,O,1991-08-01,,,,,true,4,,21,,RUE,BOUT D EN BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,60.2M,NAF1993,N,1.533739,49.340992,0.71,housenumber,21 Rue du Bout de Bas 27150 Puchay,27480_0009_00021,G,21 RUE DU BOUT DE BAS,
383431467,00018,38343146700018,O,,NN,,,,true,1,,6,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,O,1.533988,49.343955,0.94,housenumber,6 Rue Camelet 27150 Puchay,27480_0010_00006,G,6 RUE CAMELET,
384176301,00016,38417630100016,O,1992-02-01,NN,,,2011-10-12T08:29:50,true,4,,,,RUE,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,55.10Z,NAFRev2,N,1.532344,49.344161,0.94,street,Rue de l'Eglise 27150 Puchay,27480_0020,G,RUE DE L EGLISE,
385202452,00012,38520245200012,O,1992-04-15,NN,,,,false,4,,,,,LE BOUT D EN HAUT,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.528663,49.342144,0.94,street,Le Bout d'En Haut 27150 Puchay,27480_b010,G,LE BOUT D EN HAUT,
390049443,00018,39004944300018,O,1993-01-01,NN,,,2016-01-27T16:25:41,true,4,CIDEX 8,1,,RUE,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,1.532344,49.344161,0.94,housenumber,1 Rue de l'Eglise 27150 Puchay,27480_0020_00001,G,1 RUE DE L EGLISE,
390050953,00012,39005095300012,O,1993-01-01,NN,,,2008-01-04T23:34:16,true,3,,1,,RUE,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.532344,49.344161,0.94,housenumber,1 Rue de l'Eglise 27150 Puchay,27480_0020_00001,G,1 RUE DE L EGLISE,
390179034,00017,39017903400017,O,1992-12-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.532344,49.344161,0.94,housenumber,1 Rue de l'Eglise 27150 Puchay,27480_0020_00001,G,1 RUE DE L EGLISE,
391436136,00017,39143613600017,O,1993-01-01,NN,,,2008-01-04T23:52:44,true,3,,20,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.532676,49.356725,0.94,housenumber,20 Rue des Basses Landes 27150 Puchay,27480_0006_00020,G,20 RUE DES BASSES LANDES,
392167409,00029,39216740900029,O,2004-06-30,01,2017,,2019-06-24T13:18:22,true,4,,16,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2011-08-14,A,,,,,81.30Z,NAFRev2,O,1.535298,49.344592,0.94,housenumber,16 Rue Camelet 27150 Puchay,27480_0010_00016,G,16 RUE CAMELET,
392695797,00010,39269579700010,O,,NN,,,,true,1,,8,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6G,NAF1993,O,1.534105,49.344017,0.94,interpolation,8 Rue Camelet 27150 Puchay,,G,6 RUE CAMELET,
392695904,00012,39269590400012,O,,NN,,,,true,1,,8,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,28.5D,NAF1993,N,1.534105,49.344017,0.94,interpolation,8 Rue Camelet 27150 Puchay,,G,6 RUE CAMELET,
392805503,00027,39280550300027,O,1993-01-01,NN,,,,true,1,,10,,RUE,GOSSE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,85.1G,NAF1993,N,1.531286,49.342751,0.94,housenumber,10 Rue Gosse 27150 Puchay,27480_0040_00010,G,10 RUE GOSSE,
393658794,00010,39365879400010,O,,,,,,true,1,,1,,RUE,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,1.532344,49.344161,0.94,housenumber,1 Rue de l'Eglise 27150 Puchay,27480_0020_00001,G,1 RUE DE L EGLISE,
394342505,00010,39434250500010,O,1992-01-01,NN,,,2020-03-04T04:13:15,true,4,,,,,LES RICOUARDS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.529247,49.364605,0.94,street,Les Ricouards 27150 Puchay,27480_v0oyyo,G,LES RICOUARDS,
398138586,00019,39813858600019,O,1994-08-01,NN,,,2008-11-08T01:04:04,true,4,,11,,RUE,DU BOUT DE BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,10.71C,NAFRev2,N,1.533596,49.341772,0.94,housenumber,11 Rue du Bout de Bas 27150 Puchay,27480_0009_00011,G,11 RUE DU BOUT DE BAS,
399203561,00010,39920356100010,O,1993-03-15,NN,,,,true,1,,20,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.532676,49.356725,0.94,housenumber,20 Rue des Basses Landes 27150 Puchay,27480_0006_00020,G,20 RUE DES BASSES LANDES,
401413992,00017,40141399200017,O,1995-05-01,01,2017,,2019-08-19T19:32:28,true,4,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
402744353,00010,40274435300010,O,1995-10-25,NN,,,,true,3,,14,,RUE,GOSSE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.530671,49.342635,0.94,housenumber,14 Rue Gosse 27150 Puchay,27480_0040_00014,G,14 RUE GOSSE,
403382856,00017,40338285600017,O,1900-01-01,NN,,4120BB,2018-10-24T04:22:10,true,5,,13,,CHE,SAINT JEAN,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,95.29Z,NAFRev2,N,1.517273,49.358259,0.88,housenumber,13 Chemin de Saint Jean 27150 Puchay,27480_0160_00013,G,13 CHEMIN DE SAINT JEAN,
404666935,00014,40466693500014,O,1980-01-01,NN,,,2014-03-18T03:22:55,true,4,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666943,00018,40466694300018,O,1980-01-01,NN,,,2008-01-04T20:43:55,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404666950,00013,40466695000013,O,1980-01-01,NN,,,2008-01-04T20:43:55,true,3,,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407920222,00012,40792022200012,O,1989-12-31,NN,,,2006-10-28T03:30:52,true,3,LES BASSES LANDES,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,1.529113,49.351365,0.94,street,Les Basses Landes 27150 Puchay,27480_b004,D,LES BASSES LANDES,
407920230,00015,40792023000015,O,1990-12-31,NN,,,2008-01-04T21:01:40,true,3,,21,,RUE,DES BASSES LANDE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.53115,49.355698,0.9,housenumber,21 Rue des Basses Landes 27150 Puchay,27480_0006_00021,G,21 RUE DES BASSES LANDES,
407937473,00046,40793747300046,O,2017-05-09,,,,2017-05-09T15:49:33,false,1,,,,DOM,DES BOIS FRANCS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411528755,00027,41152875500027,O,1998-10-24,,,4321AB,2017-08-17T09:39:06,false,4,,4,,PL,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,26.30Z,NAFRev2,N,1.531575,49.34438,0.83,housenumber,4 Place de l'Eglise 27150 Puchay,27480_0022_00004,G,4 PLACE DE L EGLISE,
411528755,00035,41152875500035,O,2017-08-11,,,,2017-10-05T14:36:15,true,1,,8,,RUE,DES ARPENTS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,26.30Z,NAFRev2,O,1.53069,49.34409,0.94,housenumber,8 Rue des Arpents 27150 Puchay,27480_0005_00008,G,8 RUE DES ARPENTS,
411645443,00010,41164544300010,O,1997-04-01,,,,,true,1,,5,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,1.529649,49.35148,0.94,housenumber,5 Rue des Basses Landes 27150 Puchay,27480_0006_00005,G,5 RUE DES BASSES LANDES,
417567914,00037,41756791400037,O,2011-04-01,,,4776ZP,2017-05-29T09:14:37,true,2,,23,,RUE,GOSSE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,N,1.529994,49.342356,0.94,housenumber,23 Rue Gosse 27150 Puchay,27480_0040_00023,G,23 RUE GOSSE,
422107276,00012,42210727600012,O,1999-04-03,,,,,true,1,,2,,RUE,DU BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.6D,NAF1993,N,1.533193,49.343039,0.92,housenumber,2 Rue du Bout de Bas 27150 Puchay,27480_0009_00002,G,2 RUE DU BOUT DE BAS,
422264739,00018,42226473900018,O,1999-03-15,NN,,,2010-11-07T05:46:59,true,4,FERME DES RICOUARDS,,,,FERME DES RICOUARDS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.529659,49.364578,0.7,street,Route des Ricouards 27150 Puchay,27480_0080,G,ROUTE DES RICOUARDS,
422604900,00015,42260490000015,O,1999-03-15,NN,,,2008-01-05T00:24:16,true,3,FERME DES RICOUARDS,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529659,49.364578,0.7,street,Route des Ricouards 27150 Puchay,27480_0080,D,ROUTE DES RICOUARDS,
422606103,00014,42260610300014,O,1999-02-15,NN,,,2009-03-06T11:17:40,true,4,,30,,RUE,MAUNIS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,68.20B,NAFRev2,N,1.511712,49.354512,0.67,housenumber,30 Rue des Maunys 27150 Puchay,27480_0070_00030,G,30 RUE DES MAUNYS,
422638452,00017,42263845200017,O,1999-04-19,01,2017,4399CZ,2019-06-24T13:07:05,true,3,,5,,RUE,DES MICLAIS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.53168,49.3452,0.94,housenumber,5 Rue des Miclais 27150 Puchay,27480_0073_00005,G,5 RUE DES MICLAIS,
422914069,00014,42291406900014,O,1999-04-01,02,2017,,2019-06-24T13:07:22,false,4,,21,,RUE,DES BASSES LAUDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.61Z,NAFRev2,N,1.53115,49.355698,0.82,housenumber,21 Rue des Basses Landes 27150 Puchay,27480_0006_00021,G,21 RUE DES BASSES LANDES,
422955682,00014,42295568200014,O,1999-03-29,NN,,,2018-08-30T03:59:02,true,3,,27,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.53298,49.357209,0.94,housenumber,27 Rue des Basses Landes 27150 Puchay,27480_0006_00027,G,27 RUE DES BASSES LANDES,
423716323,00021,42371632300021,O,2007-08-01,,,9529ZC,2017-11-19T04:11:45,true,3,,20,,RUE,DES MAUNYS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.51Z,NAFRev2,N,1.513826,49.356437,0.94,housenumber,20 Rue des Maunys 27150 Puchay,27480_0070_00020,G,20 RUE DES MAUNYS,
430194100,00011,43019410000011,O,2000-01-01,NN,,,2008-01-05T01:49:40,true,3,,1,,RUE,DES HAUTES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.520164,49.355011,0.94,housenumber,1 Rue des Hautes Landes 27150 Puchay,27480_0047_00001,G,1 RUE DES HAUTES LANDES,
430945550,00019,43094555000019,O,1969-01-01,NN,,,2012-07-28T18:08:21,true,4,,18,,RUE,DU BOUT DE BAS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.533638,49.340452,0.94,housenumber,18 Rue du Bout de Bas 27150 Puchay,27480_0009_00018,G,18 RUE DU BOUT DE BAS,
432084481,00022,43208448100022,O,2007-06-09,,,,2008-01-04T18:27:19,true,2,,18,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.532957,49.357032,0.94,housenumber,18 Rue des Basses Landes 27150 Puchay,27480_0006_00018,G,18 RUE DES BASSES LANDES,
432877462,00015,43287746200015,O,2000-09-15,01,2016,,2018-09-29T12:14:37,true,3,,16,,RUE,GOSSE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.53036,49.342551,0.94,housenumber,16 Rue Gosse 27150 Puchay,27480_0040_00016,G,16 RUE GOSSE,
433488996,00011,43348899600011,O,1995-10-01,NN,,,2009-06-27T09:51:34,true,5,MAIRIE,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.526965,49.349037,0.38,street,Rue de la Briqueterie 27150 Puchay,27480_0008,D,RUE DE LA BRIQUETERIE,
434072625,00016,43407262500016,O,2001-01-01,NN,,,2008-01-04T19:19:22,false,3,,6,,RUE,DE LA BRIQUETERIE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.526268,49.34898,0.94,housenumber,6 Rue de la Briqueterie 27150 Puchay,27480_0008_00006,G,6 RUE DE LA BRIQUETERIE,
434072625,00024,43407262500024,O,2004-06-01,NN,,,2008-01-04T19:19:22,true,3,,6,,RUE,DE LA BRIQUETERIE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.526268,49.34898,0.94,housenumber,6 Rue de la Briqueterie 27150 Puchay,27480_0008_00006,G,6 RUE DE LA BRIQUETERIE,
437648058,00018,43764805800018,O,2001-04-01,NN,,,2008-01-04T19:54:42,true,3,HAMEAU DE GOUPILLIERES,,,,,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.53971,49.375414,0.67,street,Rue de Goupillieres 27150 Puchay,27480_0037,D,RUE DE GOUPILLIERES,
437968183,00024,43796818300024,O,1974-06-25,NN,,,2019-04-04T13:46:16,false,4,,201,,RUE,DES ARPENTS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,68.20A,NAFRev2,N,1.514452,49.356047,0.94,housenumber,201 Rue des Arpents 27150 Puchay,27480_0005_00201,G,201 RUE DES ARPENTS,
437968183,00032,43796818300032,O,2019-04-02,,,,2019-04-04T13:46:16,true,1,,101,,RUE,DES ARPENTS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20A,NAFRev2,N,1.521003,49.351345,0.94,housenumber,101 Rue des Arpents 27150 Puchay,27480_0005_00101,G,101 RUE DES ARPENTS,
440560126,00011,44056012600011,O,2002-01-01,NN,,,2008-01-04T20:59:11,true,3,,201,,RUE,DES ARPENTS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514452,49.356047,0.94,housenumber,201 Rue des Arpents 27150 Puchay,27480_0005_00201,G,201 RUE DES ARPENTS,
443764899,00011,44376489900011,O,,,,,,true,1,,201,,RUE,DES ARPENTS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,1974-06-25,F,,,,,70.2A,NAF1993,N,1.514452,49.356047,0.94,housenumber,201 Rue des Arpents 27150 Puchay,27480_0005_00201,G,201 RUE DES ARPENTS,
447858697,00025,44785869700025,O,2010-06-07,,,1629ZA,2017-01-08T03:24:19,true,4,,6,,RUE,CAMELET,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LEMPEREUR NICOLAS,16.29Z,NAFRev2,N,1.533988,49.343955,0.94,housenumber,6 Rue Camelet 27150 Puchay,27480_0010_00006,G,6 RUE CAMELET,
448249987,00018,44824998700018,O,2003-01-01,NN,,,2019-02-01T03:36:45,true,4,,20,,RUE,DES BASSES LANDES,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.532676,49.356725,0.94,housenumber,20 Rue des Basses Landes 27150 Puchay,27480_0006_00020,G,20 RUE DES BASSES LANDES,
449448893,00015,44944889300015,O,2003-04-13,NN,,,2008-09-26T04:57:45,true,3,,101,,RUE,DES MAUNYS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.509295,49.347282,0.94,housenumber,101 Rue des Maunys 27150 Puchay,27480_0070_00101,G,101 RUE DES MAUNYS,
449466895,00017,44946689500017,O,2003-07-12,NN,,,2008-01-04T23:46:36,true,3,,101,,RUE,DES MAUNYS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.509295,49.347282,0.94,housenumber,101 Rue des Maunys 27150 Puchay,27480_0070_00101,G,101 RUE DES MAUNYS,
449843366,00013,44984336600013,O,2003-07-04,01,2017,,2019-06-24T13:07:44,true,4,,101,,RTE,DE MONYLS,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,1.509295,49.347282,0.39,housenumber,101 Rue des Maunys 27150 Puchay,27480_0070_00101,G,101 RUE DES MAUNYS,
450154075,00011,45015407500011,O,2003-06-02,NN,,,2008-01-05T02:01:18,true,3,NATHALIE MARTIN,11,,RUE,GOSSE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.531388,49.34268,0.94,housenumber,11 Rue Gosse 27150 Puchay,27480_0040_00011,G,11 RUE GOSSE,
451803738,00017,45180373800017,O,2004-02-01,NN,,,2008-12-06T05:25:01,true,3,,2,,RUE,DE L EGLISE,27150,PUCHAY,,,27480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.532302,49.34401,0.94,housenumber,2 Rue de l'Eglise 27150 Puchay,27480_0020_00002,G,2 RUE DE L EGLISE,