siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601041,00016,21260104100016,O,1983-03-01,00,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.40457,44.439033,0.38,street,Pierre Vieille 26510 Cornillac,26104_94l15a,D,PIERRE VIEILLE,
212601041,00024,21260104100024,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.386301,44.443766,0.5,street,Allee Sainte Marie Madeleine 26510 Cornillac,26104_ynwjvk,D,ALLEE SAINTE MARIE MADELEINE,
262602352,00011,26260235200011,O,1986-01-06,NN,,,,true,3,MAIRIE,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2003-04-02,F,CCAS,,,,85.3K,NAFRev1,N,5.386301,44.443766,0.5,street,Allee Sainte Marie Madeleine 26510 Cornillac,26104_ynwjvk,D,ALLEE SAINTE MARIE MADELEINE,
300141421,00010,30014142100010,O,,,,,,true,1,,,,,VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.387059,44.443598,0.91,street,Montee du Village 26510 Cornillac,26104_m0gnei,G,MONTEE DU VILLAGE,
305110363,00010,30511036300010,O,,NN,,,,true,1,,,,,LA CASSISSE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,5.386646,44.442869,0.32,street,Chemin de la Traverse 26510 Cornillac,26104_vjhkfa,G,CHEMIN DE LA TRAVERSE,
318455763,00025,31845576300025,O,1982-04-26,NN,,,2006-11-25T09:42:57,true,3,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,33.2B,NAFRev1,N,,,0,,,,,,
327401048,00019,32740104800019,O,1983-06-02,NN,,,2017-05-04T03:54:10,true,4,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
327401048,00027,32740104800027,O,1991-01-03,NN,,,2008-11-07T00:45:01,false,3,,,,,QUARTIER DU MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,5.36853,44.438782,0.52,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
327401048,00035,32740104800035,O,2015-02-25,,,,2021-02-23T10:49:01,false,1,,,,,LE MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,35.11Z,NAFRev2,N,5.36853,44.438782,0.65,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
329804298,00019,32980429800019,O,1984-01-05,NN,,,2006-10-27T01:57:56,true,3,,,,QUAI,DE L ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
334053006,00014,33405300600014,O,1985-11-07,NN,,,2017-05-04T04:48:25,true,3,,,,,QUARTIER LE SERRE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.388099,44.43898,0.43,street,le Bas Serre 26510 Cornillac,26104_pp609z,G,LE BAS SERRE,
334592276,00011,33459227600011,O,1986-01-01,NN,,,,true,4,,,,,DOMAINE DE LA CASSISSE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,5.386728,44.443347,0.44,street,Callade de la Fontaine 26510 Cornillac,26104_9uh8dz,G,CALLADE DE LA FONTAINE,
351888441,00018,35188844100018,O,1989-09-05,NN,,,2012-02-22T19:55:09,true,4,,,,LD,LIEUDIT CHABRE CASSANT,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,5.402621,44.448438,0.93,locality,Chabre Cassant 26510 Cornillac,26104_B014,G,CHABRE CASSANT,
380465278,00014,38046527800014,O,1990-11-01,NN,,,,true,1,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380801241,00015,38080124100015,O,1991-01-23,NN,,,2016-03-18T19:26:10,true,6,,,,,QUARTIER ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388061681,00028,38806168100028,O,1993-07-01,NN,,,2019-11-07T04:05:54,true,2,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,,,,,,0,,,,,,
400992293,00037,40099229300037,O,2022-02-14,,,,2023-05-06T03:40:17,true,1,,,,,LE VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2022-02-14,A,FERME DU BONHEUR,,,,01.24Z,NAFRev2,N,5.387059,44.443598,0.67,street,Montee du Village 26510 Cornillac,26104_m0gnei,G,MONTEE DU VILLAGE,
407851351,00012,40785135100012,O,,NN,,,,true,1,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407851369,00014,40785136900014,O,1980-12-31,NN,,,,true,3,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407851377,00017,40785137700017,O,1980-12-31,NN,,,2008-07-13T04:43:55,true,4,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410371801,00011,41037180100011,O,1980-12-31,NN,,,2008-01-04T21:42:20,true,3,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411303472,00012,41130347200012,O,1997-01-01,NN,,1610AQ,2015-03-18T01:10:07,true,4,,,,,QUARTIER DU MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,16.10A,NAFRev2,N,5.36853,44.438782,0.52,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
411743297,00011,41174329700011,O,1997-01-01,NN,,,2018-09-29T12:36:43,true,3,,,,QUAI,DE L'ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418601787,00017,41860178700017,O,1998-04-02,,,,,true,1,,,,QUA,L'ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
422328955,00022,42232895500022,O,2014-01-01,,,,2017-03-07T15:48:47,false,2,,,,,QUARTIER DU MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,5.36853,44.438782,0.52,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
422328955,00030,42232895500030,O,2014-01-01,,,,2021-02-23T11:43:55,true,1,,,,,QUARTIER DU MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.36853,44.438782,0.52,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
441030384,00024,44103038400024,O,2002-09-18,NN,,,2006-11-25T17:48:27,true,3,LA GRANGETTE,,,,LE VIALA,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.9B,NAFRev1,N,5.386022,44.449143,0.93,street,Le Viala 26510 Cornillac,26104_qf88g8,G,LE VIALA,
441280302,00015,44128030200015,O,2002-03-15,NN,,,2019-05-11T03:37:59,true,6,,920,,QUA,PIERRE VIEILLE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,5.40457,44.439033,0.75,housenumber,920 Pierre Vieille 26510 Cornillac,26104_94l15a_00920,G,920 PIERRE VIEILLE,
442494092,00012,44249409200012,O,2002-05-21,NN,,,2016-11-22T03:42:55,true,3,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452512171,00011,45251217100011,O,,NN,,,2008-11-08T02:35:35,true,1,,,,,ADRETS,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,45.2V,NAFRev1,N,6.8144688,43.5256534,0.89,poi.townhall,Mairie des Adrets (Hôtel de ville) Les Adrets-de-l'Estérel,https://osm.org/way/539718369,G,,
497829390,00010,49782939000010,O,2007-04-01,,,,2008-01-05T00:41:08,true,2,,,,,LE MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.36853,44.438782,0.65,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
507866655,00016,50786665500016,O,2005-05-18,,,,2008-09-02T11:30:28,true,1,,,,,LE ROUZY,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2005-05-18,A,,,,,94.99Z,NAFRev2,N,5.395394,44.443674,0.93,street,le Rouzy 26510 Cornillac,26104_8sptyr,G,LE ROUZY,
513421297,00013,51342129700013,O,2009-07-01,,,,2012-11-10T01:02:17,true,2,,15,,,LE VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.21A,NAFRev2,N,5.387059,44.443598,0.67,street,Montee du Village 26510 Cornillac,26104_m0gnei,G,MONTEE DU VILLAGE,
520670712,00014,52067071200014,O,2010-01-04,,,,2014-08-12T19:25:01,true,2,LA GRANGETTE,,,,LE VIALA,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,28.12Z,NAFRev2,N,5.386022,44.449143,0.93,street,Le Viala 26510 Cornillac,26104_qf88g8,G,LE VIALA,
521410175,00017,52141017500017,O,2010-03-01,NN,,,2020-08-25T10:35:40,false,2,,,,,QUARTIER PIERRE VIEILLE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,5.40457,44.439033,0.65,street,Pierre Vieille 26510 Cornillac,26104_94l15a,G,PIERRE VIEILLE,
521410175,00033,52141017500033,O,2021-04-01,,,,2021-05-15T14:56:56,true,1,,780,,CHE,DU PONT,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.24Z,NAFRev2,N,5.384688,44.441069,0.51,housenumber,780 Le Pont 26510 Cornillac,26104_4ma44w_00780,G,780 LE PONT,
523373694,00026,52337369400026,O,2019-04-15,,,,2021-02-23T15:39:21,true,1,,2030,,RTE,DE L'ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
528459308,00011,52845930800011,O,2010-11-01,,,,2021-07-09T19:43:40,true,2,,,,QUAI,LE MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,5.36853,44.438782,0.45,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
528553688,00011,52855368800011,O,2010-11-17,,,,2022-01-24T11:23:02,true,2,,,,,LE VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,5.387059,44.443598,0.67,street,Montee du Village 26510 Cornillac,26104_m0gnei,G,MONTEE DU VILLAGE,
779407683,00019,77940768300019,O,,,,,,true,1,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779407691,00012,77940769100012,O,,NN,,,,true,1,,,,LD,LE BAS SERRE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.388099,44.43898,0.93,street,le Bas Serre 26510 Cornillac,26104_pp609z,G,LE BAS SERRE,
779407709,00012,77940770900012,O,,,,,,true,1,,,,,,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794497370,00021,79449737000021,O,2019-07-01,,,9602BB,2021-02-23T16:23:32,true,1,,360,,CHE,DES TRAVERSES,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LES ONGLES D'EVA,96.02B,NAFRev2,N,5.386449,44.442717,0.67,housenumber,360 Chemin de la Traverse 26510 Cornillac,26104_vjhkfa_00360,G,360 CHEMIN DE LA TRAVERSE,
803295757,00022,80329575700022,O,2023-05-27,,,,2023-06-03T12:01:52,true,1,,1420,,RTE,DU SERRE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2023-05-27,A,,,,ROBBE LUDIVINE,47.81Z,NAFRev2,N,5.394256,44.435202,0.83,housenumber,1420 Route du Serre 26510 Cornillac,26104_a65cp6_01420,G,1420 ROUTE DU SERRE,
812941516,00641,81294151600641,O,2015-11-11,,,,2015-12-02T05:41:51,false,1,,,,,LIEUDIT LE SERRE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2015-11-11,A,26.08,,,ELYOR BH26,35.11Z,NAFRev2,N,5.388099,44.43898,0.81,street,le Bas Serre 26510 Cornillac,26104_pp609z,G,LE BAS SERRE,
822508958,00011,82250895800011,O,2016-07-25,,,,2023-04-14T15:42:54,false,2,PELOZUELO SYLVIE,,,,LE SERRE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2023-03-14,F,,,,,93.12Z,NAFRev2,N,5.388099,44.43898,0.81,street,le Bas Serre 26510 Cornillac,26104_pp609z,G,LE BAS SERRE,
834931511,00333,83493151100333,O,2020-03-23,,,,2020-04-23T03:40:38,false,1,,38,,,L'ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,OTS ADRIEN,35.11Z,NAFRev2,N,4.2864697,44.1168605,0.89,poi.cafe,L'Adret (Café) Seynes,https://osm.org/node/5586819697,G,,
849747365,00013,84974736500013,O,2019-04-01,,,4321AB,2019-04-04T19:40:07,true,1,,300,,CHE,DES TRAVERSES,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ELECTROMS,43.21A,NAFRev2,N,5.386777,44.442999,0.67,housenumber,300 Chemin de la Traverse 26510 Cornillac,26104_vjhkfa_00300,G,300 CHEMIN DE LA TRAVERSE,
901334672,00010,90133467200010,O,2021-06-21,,,,2021-09-06T10:14:24,true,1,160-162,160,,,MONTEE DU VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,CHEMINS ET RENCONTRES,93.29Z,NAFRev2,N,5.388143,44.443368,0.94,housenumber,160 Montee du Village 26510 Cornillac,26104_m0gnei_00160,G,160 MONTEE DU VILLAGE,
902307792,00017,90230779200017,P,2021-08-08,,,3213ZZ,2021-08-16T19:31:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNILLAC,,[ND],26104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-08,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
905214276,00016,90521427600016,O,2021-10-15,,,,2021-11-17T03:44:23,true,1,,2030,,RUE,L'ADRET,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
915057293,00010,91505729300010,O,2019-03-19,,,,2022-07-12T14:07:52,true,1,,,,RTE,DU MOULIN,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,90.01Z,NAFRev2,N,5.36853,44.438782,0.81,street,Route du Moulin 26510 Cornillac,26104_u63eee,G,ROUTE DU MOULIN,
922914619,00015,92291461900015,O,2009-07-24,,,,2023-01-25T08:37:20,true,1,MAIRIE,210,,,MONTEE DU VILLAGE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,91.03Z,NAFRev2,N,5.387589,44.443486,0.94,housenumber,210 Montee du Village 26510 Cornillac,26104_m0gnei_00210,G,210 MONTEE DU VILLAGE,
923817498,00010,92381749800010,O,1995-06-29,,,,2023-07-26T08:30:38,true,1,,,,,MAIRIE,26510,CORNILLAC,,,26104,,,,,,,,,,,,,,,,,,,1995-06-29,A,,,,,94.99Z,NAFRev2,N,5.386301,44.443766,0.5,street,Allee Sainte Marie Madeleine 26510 Cornillac,26104_ynwjvk,G,ALLEE SAINTE MARIE MADELEINE,
