id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104010,2021-02-11,000001,Vente,30000,,,LE VILLAGE,B057,65250,65322,Montoussé,65,,,653220000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.413523,43.067259
2021-1104010,2021-02-11,000001,Vente,30000,,,LE VILLAGE,B057,65250,65322,Montoussé,65,,,653220000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,725,0.413357,43.067454
2021-1104010,2021-02-11,000001,Vente,30000,,,LE VILLAGE,B057,65250,65322,Montoussé,65,,,653220000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,1908,0.413173,43.06769
2021-1104010,2021-02-11,000001,Vente,30000,,,LE VILLAGE,B057,65250,65322,Montoussé,65,,,653220000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2127,0.413173,43.06769
2021-1104010,2021-02-11,000001,Vente,30000,,,LASMOURERES,B045,65250,65322,Montoussé,65,,,653220000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5323,0.416351,43.072642
2021-1104010,2021-02-11,000001,Vente,30000,,,LAS PERCHES,B044,65250,65322,Montoussé,65,,,653220000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2615,0.42136,43.069042
2021-1104010,2021-02-11,000001,Vente,30000,,,LAS PERCHES,B044,65250,65322,Montoussé,65,,,653220000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.421818,43.069348
2021-1104011,2021-02-11,000002,Vente,78150,,,LASMOURERES,B045,65250,65322,Montoussé,65,,,653220000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.413915,43.072434
2021-1104011,2021-02-11,000002,Vente,78150,,,LASMOURERES,B045,65250,65322,Montoussé,65,,,653220000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,5090,0.414691,43.072662
2021-1104011,2021-02-11,000002,Vente,78150,,,LASMOURERES,B045,65250,65322,Montoussé,65,,,653220000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.415173,43.072787
2021-1104011,2021-02-11,000002,Vente,78150,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.414438,43.074255
2021-1104011,2021-02-11,000002,Vente,78150,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,4730,0.413773,43.074768
2021-1104011,2021-02-11,000002,Vente,78150,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.413671,43.074992
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COURREGES,B041,65250,65322,Montoussé,65,,,653220000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.416508,43.072126
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COURREGES,B041,65250,65322,Montoussé,65,,,653220000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.415897,43.072348
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COURREGES,B041,65250,65322,Montoussé,65,,,653220000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,3717,0.415182,43.071935
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COURREGES,B041,65250,65322,Montoussé,65,,,653220000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,8438,0.415025,43.071499
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COURREGES,B041,65250,65322,Montoussé,65,,,653220000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,6335,0.416378,43.071649
2021-1104011,2021-02-11,000002,Vente,78150,,,LASMOURERES,B045,65250,65322,Montoussé,65,,,653220000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,5347,0.41609,43.073018
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS PERCHES,B044,65250,65322,Montoussé,65,,,653220000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,11985,0.421306,43.068731
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS PERCHES,B044,65250,65322,Montoussé,65,,,653220000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.421365,43.069754
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS PERCHES,B044,65250,65322,Montoussé,65,,,653220000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,4790,0.422132,43.0699
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COSTES,B039,65250,65322,Montoussé,65,,,653220000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.417487,43.06407
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COSTES,B039,65250,65322,Montoussé,65,,,653220000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,8551,0.417609,43.064233
2021-1104011,2021-02-11,000002,Vente,78150,,,LAS COSTES,B039,65250,65322,Montoussé,65,,,653220000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,9708,0.417609,43.064233
2021-1104011,2021-02-11,000002,Vente,78150,,,ARTIGAUX,B003,65250,65322,Montoussé,65,,,653220000E0110,,,,,,,,,,,,,0,,,,,T,terres,,,1501,0.412095,43.067954
2021-1104011,2021-02-11,000002,Vente,78150,,,ARTIGAUX,B003,65250,65322,Montoussé,65,,,653220000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.411669,43.067906
2021-1104596,2021-04-02,000003,Vente,385000,5095,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0631,,,,,,,,,,,,,0,1,Maison,290,6,,,,,,0.419646,43.057314
2021-1104596,2021-04-02,000003,Vente,385000,5095,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.419646,43.057314
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.419934,43.057106
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0635,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,0.41976,43.057171
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,59,0.419576,43.057194
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.419397,43.056916
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,556,0.41933,43.057499
2021-1104596,2021-04-02,000003,Vente,385000,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.419704,43.057631
2021-1104939,2021-04-02,000001,Vente,2000,,,LABARTHE,B007,65250,65322,Montoussé,65,,,653220000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.417074,43.07097
2021-1104939,2021-04-02,000001,Vente,2000,,,LA BOURIE,B011,65250,65322,Montoussé,65,,,653220000E0027,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1060,0.397219,43.07014
2021-1104940,2021-04-02,000001,Vente,7662,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.416184,43.076118
2021-1104940,2021-04-02,000001,Vente,7662,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,2860,0.418424,43.074547
2021-1104940,2021-04-02,000001,Vente,7662,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.418829,43.074915
2021-1104940,2021-04-02,000001,Vente,7662,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.419184,43.074974
2021-1104940,2021-04-02,000001,Vente,7662,,,SAUX,B055,65250,65322,Montoussé,65,,,653220000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.419478,43.075213
2021-1104941,2021-04-02,000001,Vente,2586,,,LARRIEU,B038,65250,65322,Montoussé,65,,,653220000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,4310,0.409074,43.071324
2021-1106442,2021-06-23,000001,Vente,110000,,,LARRIEU,B038,65250,65322,Montoussé,65,,,653220000A0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,5010,0.406132,43.069775
2021-1106442,2021-06-23,000001,Vente,110000,21,,RTE DE NOUILLAN,0145,65250,65322,Montoussé,65,,,653220000A0284,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1205,0.406646,43.069521
2021-1106442,2021-06-23,000001,Vente,110000,,,LARRIEU,B038,65250,65322,Montoussé,65,,,653220000A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.406089,43.069457
2021-1107569,2021-08-18,000001,Vente,6500,,,LA COUME SORDE,B025,65250,65322,Montoussé,65,,,653220000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.429611,43.058231
2021-1108079,2021-09-13,000001,Vente,2275,,,LE COURET HAUT,B028,65250,65322,Montoussé,65,,,653220000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.411949,43.061886
2021-1108083,2021-09-13,000001,Vente,3042.5,,,CAMOUSSERE,B013,65250,65322,Montoussé,65,,,653220000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,6085,0.409565,43.065544
2021-1108915,2021-10-08,000001,Vente,6000,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.423396,43.04839
2021-1108915,2021-10-08,000001,Vente,6000,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,5490,0.431152,43.04742
2021-1108915,2021-10-08,000001,Vente,6000,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,5500,0.430649,43.047503
2021-1108915,2021-10-08,000001,Vente,6000,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.428298,43.047619
2021-1108916,2021-10-08,000001,Vente,4400,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,18400,0.423131,43.047448
2021-1109294,2021-10-20,000001,Vente,40000,,,LA PEILADE,B046,65250,65322,Montoussé,65,,,653220000C0150,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.425125,43.056065
2021-1109294,2021-10-20,000001,Vente,40000,,,LA PEILADE,B046,65250,65322,Montoussé,65,,,653220000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,3690,0.424664,43.055809
2021-1109294,2021-10-20,000001,Vente,40000,,,LA PEILADE,B046,65250,65322,Montoussé,65,,,653220000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,4802,0.424963,43.055025
2021-1109685,2021-11-04,000001,Vente,260,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.429861,43.046961
2021-1109713,2021-11-05,000001,Vente,88000,,,LA GOUTE DEBAT,B031,65250,65322,Montoussé,65,,,653220000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.426495,43.056308
2021-1109713,2021-11-05,000001,Vente,88000,28,,CHE DE GUIRAOUTET,0072,65250,65322,Montoussé,65,,,653220000C0038,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,855,0.426792,43.056158
2021-1109713,2021-11-05,000001,Vente,88000,,,LA GOUTE DEBAT,B031,65250,65322,Montoussé,65,,,653220000C0039,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.427164,43.05614
2021-1109713,2021-11-05,000001,Vente,88000,,,LA GOUTE DEBAT,B031,65250,65322,Montoussé,65,,,653220000C0044,,,,,,,,,,,,,0,,,,,P,prés,,,8794,0.427031,43.056658
2021-1109713,2021-11-05,000001,Vente,88000,,,LA GOUTE DEBAT,B031,65250,65322,Montoussé,65,,,653220000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.427031,43.056658
2021-1109713,2021-11-05,000001,Vente,88000,,,LA GOUTE DEBAT,B031,65250,65322,Montoussé,65,,,653220000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.427036,43.057318
2021-1110209,2021-12-14,000001,Vente,223650,,,COURTEAUX,B029,65250,65322,Montoussé,65,,,653220000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,3630,0.418472,43.067489
2021-1110209,2021-12-14,000001,Vente,223650,,,COURTEAUX,B029,65250,65322,Montoussé,65,,,653220000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.418127,43.067672
2021-1110209,2021-12-14,000001,Vente,223650,,,COURTEAUX,B029,65250,65322,Montoussé,65,,,653220000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.417979,43.067736
2021-1110209,2021-12-14,000001,Vente,223650,3,,CHE DE MARMOUTTE,0120,65250,65322,Montoussé,65,,,653220000B0135,,,,,,,,,,,,,0,1,Maison,125,7,T,terres,,,1740,0.41774,43.067787
