id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902236,2019-01-29,000001,Vente,430000,,,LA BERTAUDIERE,B020,61190,61034,Beaulieu,61,,,610340000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,10890,0.734581,48.703235
2019-902236,2019-01-29,000001,Vente,430000,,,LA BERTAUDIERE,B020,61190,61034,Beaulieu,61,,,610340000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,1025,0.73653,48.703792
2019-903289,2019-04-12,000001,Vente,76000,85,,FERME DE BEAULIEU,B117,61190,61034,Beaulieu,61,,,610340000G0191,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,1031,0.744965,48.67961
2019-903289,2019-04-12,000001,Vente,76000,85,,FERME DE BEAULIEU,B117,61190,61034,Beaulieu,61,,,610340000G0191,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,969,0.744965,48.67961
2019-904725,2019-07-04,000001,Vente,22385,,,LE CHAMP POINTU,B069,61190,61034,Beaulieu,61,,,610340000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,11040,0.728738,48.676802
2019-904725,2019-07-04,000001,Vente,22385,,,LES FOSSES DU ROI,B119,61190,61034,Beaulieu,61,,,610340000G0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.72949,48.676624
2019-904725,2019-07-04,000001,Vente,22385,,,LE PETIT PLANT,B198,61190,61034,Beaulieu,61,,,610340000G0079,,,,,,,,,,,,,0,,,,,T,terres,,,5390,0.729753,48.676028
2019-904725,2019-07-04,000001,Vente,22385,,,PETIT CHAMP DE POMMERAI,B197,61190,61034,Beaulieu,61,,,610340000G0081,,,,,,,,,,,,,0,,,,,T,terres,,,1085,0.730082,48.677147
2019-904725,2019-07-04,000001,Vente,22385,,,LES FOSSES DU ROI,B119,61190,61034,Beaulieu,61,,,610340000G0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,0.72948,48.676696
2019-904725,2019-07-04,000001,Vente,22385,,,PETIT CHAMP DE POMMERAI,B197,61190,61034,Beaulieu,61,,,610340000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,8228,0.730617,48.67743
2019-906694,2019-10-15,000001,Vente,137164,,,PIECE DE LA MARNIERE,B212,61190,61034,Beaulieu,61,,,610340000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,0.765376,48.663891
2019-906694,2019-10-15,000001,Vente,137164,,,PIECE DE LA MARNIERE,B212,61190,61034,Beaulieu,61,,,610340000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,16123,0.764755,48.663888
2019-906694,2019-10-15,000001,Vente,137164,,,LE BOIS D ARTEL,B023,61190,61034,Beaulieu,61,,,610340000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,6238,0.761703,48.665548
2019-907866,2019-12-17,000001,Vente,2500,,,LE BOIS DE LA CREPELLIERE,B031,61190,61034,Beaulieu,61,,,610340000D0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3580,0.745517,48.702633
2019-907866,2019-12-17,000001,Vente,2500,,,LE BOIS DE LA CREPELLIERE,B031,61190,61034,Beaulieu,61,,,610340000D0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,0.745026,48.702858
