siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450128,00012,09545012800012,O,1954-01-01,NN,,,2013-03-05T05:18:23,true,5,,,,RUE,MICHEL DESTREZ,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3G,NAFRev1,N,3.872504,49.015229,0.85,street,Avenue Michel Destrez 51530 Saint-Martin-d'Ablois,51002_0170,G,AVENUE MICHEL DESTREZ,
095750246,00019,09575024600019,O,1957-01-01,03,2020,,2022-08-29T09:03:13,true,4,,13,,RUE,MARCEL SOYEUX,51530,SAINT MARTIN D'ABLOIS,,BP 1,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.866082,49.012079,0.95,housenumber,13 Rue Marcel Soyeux 51530 Saint-Martin-d'Ablois,51002_0150_00013,G,13 RUE MARCEL SOYEUX,
095941019,00028,09594101900028,O,1900-01-01,,,,2008-04-16T13:49:30,true,4,,4,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.867633,49.011994,0.8,housenumber,4 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00004,G,4 PLACE GENERAL DE GAULLE,
095950150,00011,09595015000011,O,,,,,,true,1,,,,,,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,,,0,,,,,,
096040878,00017,09604087800017,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.867963,49.012355,0.79,street,Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090,G,PLACE GENERAL DE GAULLE,
096141155,00026,09614115500026,O,1900-01-01,NN,,,,true,4,,,,RUE,FERREE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,3.870225,49.014734,0.95,street,Rue Ferrée 51530 Saint-Martin-d'Ablois,51002_0060,G,RUE FERREE,
096241435,00013,09624143500013,O,,NN,,,,true,1,,21,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,51.2E,NAF1993,N,3.874622,49.01327,0.96,housenumber,21 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00021,G,21 RUE JULIEN DUCOS,
096441407,00036,09644140700036,O,,NN,,,,true,1,,66,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,3.86824,49.012188,0.96,housenumber,66 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00066,G,66 RUE JULIEN DUCOS,
096541750,00012,09654175000012,O,,NN,,,,true,1,,92,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.867084,49.011462,0.96,housenumber,92 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00092,G,92 RUE JULIEN DUCOS,
096641238,00017,09664123800017,O,1968-01-01,NN,,,2007-01-03T13:33:45,true,3,,26,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.870653,49.013117,0.96,housenumber,26 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00026,G,26 RUE JULIEN DUCOS,
096642574,00014,09664257400014,O,1966-01-01,NN,,,2008-11-07T00:16:26,false,4,,15,,RUE,DES MEULIERES,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4D,NAFRev1,O,3.864706,49.013982,0.95,housenumber,15 Rue des Meulieres 51530 Saint-Martin-d'Ablois,51002_0160_00015,G,15 RUE DES MEULIERES,
096642574,00022,09664257400022,O,1999-01-01,NN,,,2021-02-23T10:28:09,true,3,,15,,RUE,DES MEULIERES,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.864706,49.013982,0.95,housenumber,15 Rue des Meulieres 51530 Saint-Martin-d'Ablois,51002_0160_00015,G,15 RUE DES MEULIERES,
096642970,00014,09664297000014,O,,,,,,true,1,,,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.870525,49.012764,0.96,street,Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130,G,RUE JULIEN DUCOS,
096940374,00018,09694037400018,O,,NN,,,,true,1,,,,,,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,56.01,NAP,N,,,0,,,,,,
096940598,00012,09694059800012,O,,NN,,,,true,1,,,,,LE SOURDON,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,3.849708,49.004057,0.94,street,Le Sourdon 51530 Saint-Martin-d'Ablois,51002_2ku42s,G,LE SOURDON,
096941273,00011,09694127300011,O,1964-01-01,NN,,,,true,1,,64,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,3.868392,49.012282,0.96,housenumber,64 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00064,G,64 RUE JULIEN DUCOS,
097240303,00012,09724030300012,O,1972-01-01,NN,,,,false,4,,5,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,3.877699,49.012837,0.96,housenumber,5 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00005,G,5 RUE JULIEN DUCOS,
097240303,00020,09724030300020,O,1980-01-01,NN,,,2008-01-04T18:11:41,true,4,,5,,RUE,DES LAMBOURGS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87269,49.011858,0.95,housenumber,5 Rue des Lambourgs 51530 Saint-Martin-d'Ablois,51002_0140_00005,G,5 RUE DES LAMBOURGS,
215100025,00018,21510002500018,O,1983-03-01,11,2020,,2022-08-29T09:07:31,true,4,,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
215100025,00026,21510002500026,O,1983-12-21,NN,,,,false,4,,,,RUE,MARCEL SOYEUX,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,80.1Z,NAF1993,N,3.865989,49.011801,0.95,street,Rue Marcel Soyeux 51530 Saint-Martin-d'Ablois,51002_0150,G,RUE MARCEL SOYEUX,
215100025,00034,21510002500034,O,1983-12-21,02,2020,,2022-11-29T21:19:09,false,4,,17,,RUE,MARCEL SOYEUX,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.865741,49.011756,0.95,housenumber,17 Rue Marcel Soyeux 51530 Saint-Martin-d'Ablois,51002_0150_00017,G,17 RUE MARCEL SOYEUX,
215100025,00042,21510002500042,O,1983-12-21,NN,,,,false,4,,,,RUE,MARCEL SOYEUX,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,3.865989,49.011801,0.95,street,Rue Marcel Soyeux 51530 Saint-Martin-d'Ablois,51002_0150,G,RUE MARCEL SOYEUX,
215100025,00059,21510002500059,O,1994-12-25,NN,,,2021-05-03T13:39:42,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
215100025,00067,21510002500067,O,1978-01-01,NN,,,2015-07-29T15:26:23,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
215100025,00075,21510002500075,O,2002-09-01,02,2020,,2022-08-29T09:07:31,false,3,,,,AV,MICHEL DESTREZ,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.872504,49.015229,0.85,street,Avenue Michel Destrez 51530 Saint-Martin-d'Ablois,51002_0170,G,AVENUE MICHEL DESTREZ,
215100025,00083,21510002500083,O,2022-09-01,,,,2022-11-29T21:19:09,false,1,,3,,AV,MICHEL DESTREZ,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.872426,49.015361,0.86,housenumber,3 Avenue Michel Destrez 51530 Saint-Martin-d'Ablois,51002_0170_00003,G,3 AVENUE MICHEL DESTREZ,
255101347,00011,25510134700011,O,1983-03-01,NN,,,2014-06-13T23:43:22,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
255102667,00011,25510266700011,O,2000-04-14,11,2020,,2022-08-29T09:10:03,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
265104273,00015,26510427300015,O,1983-03-01,NN,,,2010-06-26T03:11:17,true,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
265108118,00018,26510811800018,O,1983-03-01,NN,,,2010-06-26T03:11:25,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.867505,49.012122,0.8,housenumber,1 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00001,G,1 PLACE GENERAL DE GAULLE,
301489175,00010,30148917500010,O,,NN,,,,true,1,,110,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.17,NAP,N,3.866254,49.010915,0.96,housenumber,110 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00110,G,110 RUE JULIEN DUCOS,
301954012,00011,30195401200011,O,1900-01-01,NN,,,2018-08-14T14:21:28,true,4,,104,,RUE,J DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.866493,49.011069,0.84,housenumber,104 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00104,G,104 RUE JULIEN DUCOS,
302682281,00019,30268228100019,O,1900-01-01,NN,,,2007-01-18T09:10:47,true,3,,30,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.870546,49.01297,0.96,housenumber,30 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00030,G,30 RUE JULIEN DUCOS,
303462048,00016,30346204800016,O,1975-01-01,NN,,,2011-06-30T07:51:04,true,4,,106,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,56.30Z,NAFRev2,N,3.866449,49.011042,0.96,housenumber,106 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00106,G,106 RUE JULIEN DUCOS,
303582498,00018,30358249800018,O,1900-01-01,NN,,,2008-01-04T19:26:03,true,3,,,,,ROUTE DE PORT A     BINSON,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1G,NAFRev1,N,3.86405,49.012726,0.95,street,Route de Port a Binson 51530 Saint-Martin-d'Ablois,51002_0230,G,ROUTE DE PORT A BINSON,
304111768,00012,30411176800012,O,1900-01-01,NN,,,2009-06-27T03:40:38,true,3,,3,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.867362,49.012254,0.8,housenumber,3 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00003,G,3 PLACE GENERAL DE GAULLE,
304243405,00038,30424340500038,O,2010-03-01,,,,2020-11-26T08:48:24,true,2,,12,,RUE,DES JUIFS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,45.20A,NAFRev2,N,3.867871,49.012857,0.95,housenumber,12 Rue des Juifs 51530 Saint-Martin-d'Ablois,51002_0120_00012,G,12 RUE DES JUIFS,
304966898,00013,30496689800013,O,1900-01-01,NN,,,2017-02-05T04:29:19,true,4,,22,,RUE,DES LAMBOURGS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.21Z,NAFRev2,N,3.872203,49.011094,0.95,housenumber,22 Rue des Lambourgs 51530 Saint-Martin-d'Ablois,51002_0140_00022,G,22 RUE DES LAMBOURGS,
305802811,00011,30580281100011,O,1900-01-01,NN,,,2012-07-04T03:57:21,true,4,,8,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.872327,49.013446,0.96,housenumber,8 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00008,G,8 RUE JULIEN DUCOS,
307079178,00017,30707917800017,O,1976-01-01,,,,,true,1,,27,,AV,DE PARIS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,N,3.851858,49.00549,0.83,housenumber,27 Avenue de Paris 51530 Saint-Martin-d'Ablois,51002_0200_00027,G,27 AVENUE DE PARIS,
307582114,00012,30758211400012,O,1900-01-01,NN,,,2008-01-04T19:47:22,true,3,,,,,MAIRIE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.866499,49.010442,0.51,street,Rue de la Tuilerie 51530 Saint-Martin-d'Ablois,51002_0300,G,RUE DE LA TUILERIE,
307632349,00014,30763234900014,O,1900-01-01,NN,,,2013-05-18T02:36:06,true,6,,9,B,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,O,3.877273,49.012902,0.87,housenumber,9bis Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00009_bis,G,9BIS RUE JULIEN DUCOS,
308891365,00022,30889136500022,O,1996-10-01,NN,,,2008-11-07T00:23:37,true,5,,6,,RUE,DES MEULIERES,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,45.2V,NAFRev1,N,3.867227,49.013054,0.95,housenumber,6 Rue des Meulieres 51530 Saint-Martin-d'Ablois,51002_0160_00006,G,6 RUE DES MEULIERES,
309381135,00024,30938113500024,O,,NN,,,,true,1,,8,,RUE,DU PONT MONNAYE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.865926,49.011214,0.95,housenumber,8 Rue du Pont Monnaye 51530 Saint-Martin-d'Ablois,51002_0220_00008,G,8 RUE DU PONT MONNAYE,
309746659,00031,30974665900031,O,1991-05-02,NN,,,2019-12-12T08:33:44,true,5,,32,,RUE,DES LANBOURGS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,3.87315,49.010149,0.82,housenumber,32 Rue des Lambourgs 51530 Saint-Martin-d'Ablois,51002_0140_00032,G,32 RUE DES LAMBOURGS,
310279039,00021,31027903900021,O,,,,,,true,1,,,,,LE SOURDON,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,55.70,NAP,N,3.849708,49.004057,0.94,street,Le Sourdon 51530 Saint-Martin-d'Ablois,51002_2ku42s,G,LE SOURDON,
310943790,00017,31094379000017,O,,NN,,,,true,1,,1,,RUE,DAVID,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.71,NAP,N,3.866159,49.010767,0.94,housenumber,1 Rue David 51530 Saint-Martin-d'Ablois,51002_0040_00001,G,1 RUE DAVID,
311020804,00010,31102080400010,O,,NN,,,,true,1,,56,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.869088,49.012755,0.96,housenumber,56 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00056,G,56 RUE JULIEN DUCOS,
311393078,00010,31139307800010,O,,NN,,,,true,1,,,,,MONTBAYEN,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,57.08,NAP,N,3.866223,49.015151,0.93,street,Route de Montbayen 51530 Saint-Martin-d'Ablois,51002_0180,G,ROUTE DE MONTBAYEN,
311476709,00010,31147670900010,O,,,,,,true,1,,5,,RUE,MARCEL SOYEUX,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.1G,NAF1993,N,3.866742,49.012544,0.95,housenumber,5 Rue Marcel Soyeux 51530 Saint-Martin-d'Ablois,51002_0150_00005,G,5 RUE MARCEL SOYEUX,
313067324,00027,31306732400027,O,1983-01-01,NN,,,2008-01-04T20:19:34,true,3,,,,,,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313723033,00012,31372303300012,O,1978-01-01,NN,,,2011-10-03T12:45:25,true,4,LE SOURDON,29,,RUE,DES SOURCES,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12A,NAFRev2,N,3.854645,49.007699,0.95,housenumber,29 Rue des Sources 51530 Saint-Martin-d'Ablois,51002_0270_00029,G,29 RUE DES SOURCES,
313761447,00017,31376144700017,O,,,,,,true,1,,,,,MONTBAYEN,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.9F,NAF1993,N,3.866223,49.015151,0.93,street,Route de Montbayen 51530 Saint-Martin-d'Ablois,51002_0180,G,ROUTE DE MONTBAYEN,
314957861,00011,31495786100011,O,,NN,,,,true,1,,50,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.869473,49.012846,0.96,housenumber,50 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00050,G,50 RUE JULIEN DUCOS,
315814640,00019,31581464000019,O,1979-01-01,NN,,,2017-05-04T02:38:43,false,5,,,,,MAIRIE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.866499,49.010442,0.51,street,Rue de la Tuilerie 51530 Saint-Martin-d'Ablois,51002_0300,G,RUE DE LA TUILERIE,
316091289,00017,31609128900017,O,,NN,,,,true,1,,,,,LE SOURDON,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.849708,49.004057,0.94,street,Le Sourdon 51530 Saint-Martin-d'Ablois,51002_2ku42s,G,LE SOURDON,
316570886,00028,31657088600028,O,1988-07-01,NN,,,2010-08-27T05:20:41,true,4,,13,,RUE,DU POTAGER,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,N,3.862076,49.010796,0.95,housenumber,13 Rue du Potager 51530 Saint-Martin-d'Ablois,51002_0240_00013,G,13 RUE DU POTAGER,
316626183,00024,31662618300024,O,1986-12-01,NN,,,2008-12-09T20:02:31,true,4,,,,RUE,DU MOULIN BLEU,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,3.877957,49.015111,0.95,street,Rue du Moulin Bleu 51530 Saint-Martin-d'Ablois,51002_0190,G,RUE DU MOULIN BLEU,
316795566,00017,31679556600017,O,,NN,,,,true,1,,9,,RUE,DES LAMBOURGS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,N,3.873258,49.011846,0.95,housenumber,9 Rue des Lambourgs 51530 Saint-Martin-d'Ablois,51002_0140_00009,G,9 RUE DES LAMBOURGS,
316960079,00028,31696007900028,O,,NN,,,,true,1,,16,,AV,DE PARIS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.851217,49.004805,0.83,housenumber,16 Avenue de Paris 51530 Saint-Martin-d'Ablois,51002_0200_00016,G,16 AVENUE DE PARIS,
316979707,00023,31697970700023,O,,,,,,true,1,,,,ALL,GEORGES ROSSET,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,3.871204,49.014986,0.75,street,Rue Georges Rosset 51530 Saint-Martin-d'Ablois,51002_0027,G,RUE GEORGES ROSSET,
316979806,00015,31697980600015,O,,NN,,,,true,1,,26,,RUE,DES LAMBOURGS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.872729,49.010779,0.95,housenumber,26 Rue des Lambourgs 51530 Saint-Martin-d'Ablois,51002_0140_00026,G,26 RUE DES LAMBOURGS,
317155448,00010,31715544800010,O,1979-01-01,NN,,,,false,4,,23,,PL,DU GENERAL DE GAULLE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,85.1C,NAF1993,N,3.868324,49.012616,0.81,housenumber,23 Place General de Gaulle 51530 Saint-Martin-d'Ablois,51002_0090_00023,G,23 PLACE GENERAL DE GAULLE,
317155448,00028,31715544800028,O,2001-10-05,NN,,,2008-09-17T10:45:05,false,4,,3,,RUE,JACQUES SOARDI,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,3.867483,49.012456,0.95,housenumber,3 Rue Jacques Soardi 51530 Saint-Martin-d'Ablois,51002_0110_00003,G,3 RUE JACQUES SOARDI,
317975688,00019,31797568800019,O,1900-01-01,,,,2006-11-25T09:41:54,true,4,,,,,MAIRIE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,97.23,NAP,N,3.866499,49.010442,0.51,street,Rue de la Tuilerie 51530 Saint-Martin-d'Ablois,51002_0300,G,RUE DE LA TUILERIE,
319548582,00075,31954858200075,O,2012-06-18,NN,,,2017-05-04T02:58:04,true,2,,3,,RUE,SOARDI,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.867483,49.012456,0.86,housenumber,3 Rue Jacques Soardi 51530 Saint-Martin-d'Ablois,51002_0110_00003,G,3 RUE JACQUES SOARDI,
320552383,00012,32055238300012,O,1980-12-01,NN,,,2006-10-27T01:09:37,false,3,,11,,RUE,JULIEN DUCOS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,3.877174,49.012912,0.96,housenumber,11 Rue Julien Ducos 51530 Saint-Martin-d'Ablois,51002_0130_00011,G,11 RUE JULIEN DUCOS,
320552383,00020,32055238300020,O,2004-07-01,NN,,,2019-08-13T03:52:41,true,3,,10,,HAM,DE MONTBAYEN,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.866223,49.015151,0.94,street,Route de Montbayen 51530 Saint-Martin-d'Ablois,51002_0180,G,ROUTE DE MONTBAYEN,
321170672,00018,32117067200018,O,,,,,,true,1,,,,HAM,MONTBAYEN,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.866223,49.015151,0.93,street,Route de Montbayen 51530 Saint-Martin-d'Ablois,51002_0180,G,ROUTE DE MONTBAYEN,
321322422,00049,32132242200049,O,2008-04-07,,,,2014-07-08T00:25:22,true,2,PAVILLON DE GRAND'FOSSE,,,RTE,DE PORT A BINSON,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2010-04-30,F,HELP   MS,,,,43.22B,NAFRev2,N,3.86405,49.012726,0.86,street,Route de Port a Binson 51530 Saint-Martin-d'Ablois,51002_0230,G,ROUTE DE PORT A BINSON,
321663726,00024,32166372600024,O,2017-07-13,,,,2018-04-09T09:50:14,false,2,RESIDENCE LES CLOS DE ST MARTIN,2,,AV,DE PARIS,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,3.853291,49.005868,0.67,street,Avenue de Paris 51530 Saint-Martin-d'Ablois,51002_0200,G,AVENUE DE PARIS,
321900441,00015,32190044100015,O,1981-06-01,NN,,,2015-01-07T16:55:11,true,1,,13,,HAM,DU BOIS DE L EPEE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2M,NAF1993,N,3.863564,49.020111,0.9,housenumber,13 Hameau du Bois de l’Epee 51530 Saint-Martin-d'Ablois,51002_ty4eo2_00013,G,13 HAMEAU DU BOIS DE L EPEE,
321906091,00038,32190609100038,O,1997-12-29,NN,,,2007-01-12T10:04:05,false,3,,,,,HAMEAU DE MONTBAYEN,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.1D,NAFRev1,N,3.867755,49.020784,0.95,street,Hameau de Montbayen 51530 Saint-Martin-d'Ablois,51002_B031,G,HAMEAU DE MONTBAYEN,
322013129,00018,32201312900018,O,1981-06-04,NN,,,2008-01-04T18:31:51,true,3,,,,,,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323062489,00048,32306248900048,P,2004-10-29,NN,,,2013-06-12T09:45:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ABLOIS,,[ND],51002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
323062489,00063,32306248900063,P,2019-01-01,,,,2019-06-26T07:55:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ABLOIS,,[ND],51002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
323881078,00014,32388107800014,O,,NN,,,,true,1,,2,,HAM,BOIS DE L EPEE,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.865247,49.018568,0.88,housenumber,2 Hameau du Bois de l’Epee 51530 Saint-Martin-d'Ablois,51002_ty4eo2_00002,G,2 HAMEAU DU BOIS DE L EPEE,
324706472,00028,32470647200028,O,2000-05-29,NN,,,,true,1,,,,,,51530,SAINT MARTIN D'ABLOIS,,,51002,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,