siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103796,00019,21610379600019,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
216103796,00027,21610379600027,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
216103796,00035,21610379600035,O,2002-03-28,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
256101312,00013,25610131200013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1C,NAF1993,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
266100106,00019,26610010600019,O,1983-03-01,NN,,,2020-09-23T13:35:26,true,4,MAIRIE,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
311038624,00012,31103862400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FILOCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,0.637939,48.32093,0.94,street,La Filochere 61130 Saint-Cyr-la-Rosière,61379_k3yh8t,G,LA FILOCHERE,
313027278,00016,31302727800016,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRIPPE DENIER,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.638922,48.309853,0.92,street,Lieu Dit la Grippe Denier 61130 Saint-Cyr-la-Rosière,61379_B328,G,LIEU DIT LA GRIPPE DENIER,
316991025,00016,31699102500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,62.11,NAP,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
317850972,00025,31785097200025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOIS MORINIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,0.635227,48.340412,0.93,street,Bois Moriniere 61130 Saint-Cyr-la-Rosière,61379_B036,G,BOIS MORINIERE,
319513842,00025,31951384200025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE JACQUET,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.63331,48.344759,0.68,street,L’Hotel Jacquet 61130 Saint-Cyr-la-Rosière,61379_B363,G,L HOTEL JACQUET,
321443483,00029,32144348300029,O,2007-02-01,NN,,,2021-11-30T03:50:23,true,3,,,,,LA FILONNIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.40Z,NAFRev2,N,0.635385,48.335267,0.94,street,La Filonniere 61130 Saint-Cyr-la-Rosière,61379_uhjb50,G,LA FILONNIERE,
322265083,00020,32226508300020,O,1992-01-17,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.2V,NAFRev1,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
323728840,00014,32372884000014,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.616968,48.316797,0.42,street,La Boudrie 61130 Saint-Cyr-la-Rosière,61379_guvkjd,G,LA BOUDRIE,
324990860,00011,32499086000011,O,1978-03-03,NN,,,2020-08-25T10:31:06,true,3,,,,,LA GADOISIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.665638,48.310175,0.93,street,La Gadoisiere 61130 Saint-Cyr-la-Rosière,61379_t27eum,G,LA GADOISIERE,
326644317,00017,32664431700017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FALAISE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,01.3Z,NAF1993,N,0.619004,48.321155,0.68,street,La Jalaise 61130 Saint-Cyr-la-Rosière,61379_kolxea,G,LA JALAISE,
326644325,00010,32664432500010,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BEAULOYERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.644834,48.307088,0.93,street,La Beauloyere 61130 Saint-Cyr-la-Rosière,61379_e5nzhe,G,LA BEAULOYERE,
326886231,00025,32688623100025,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BERDRIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.81Z,NAFRev2,N,0.629928,48.309447,0.93,street,La Berdrie 61130 Saint-Cyr-la-Rosière,61379_9afpvk,G,LA BERDRIE,
327822003,00015,32782200300015,O,1983-05-27,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328707880,00014,32870788000014,O,1983-12-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THEILLASSE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.625851,48.324068,0.75,street,La Teillasse 61130 Saint-Cyr-la-Rosière,61379_ub4cnt,G,LA TEILLASSE,
329305429,00014,32930542900014,O,1983-12-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOURMONDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.633109,48.327836,0.93,street,La Fourmondiere 61130 Saint-Cyr-la-Rosière,61379_tbz04t,G,LA FOURMONDIERE,
329305437,00017,32930543700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.654376,48.32472,0.67,street,Clos de la Prieure 61130 Saint-Cyr-la-Rosière,61379_B207,G,CLOS DE LA PRIEURE,
330008079,00015,33000807900015,O,1984-01-12,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUDRIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.616968,48.316797,0.93,street,La Boudrie 61130 Saint-Cyr-la-Rosière,61379_guvkjd,G,LA BOUDRIE,
330884040,00016,33088404000016,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES GOUSSARDIERES,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,O,0.658555,48.327352,0.68,street,La Goussardiere 61130 Saint-Cyr-la-Rosière,61379_uvq4j5,G,LA GOUSSARDIERE,
331821785,00010,33182178500010,O,1985-01-25,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA REINIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.62768,48.324985,0.93,street,La Reiniere 61130 Saint-Cyr-la-Rosière,61379_b3sj54,G,LA REINIERE,
333693018,00017,33369301800017,O,1985-01-01,NN,,,2022-12-19T15:30:04,true,3,,,,,LA VIANDERIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.652745,48.309533,0.73,street,La Viandrie 61130 Saint-Cyr-la-Rosière,61379_srykht,G,LA VIANDRIE,
334378072,00030,33437807200030,O,2003-04-15,NN,,,2022-12-29T03:34:31,true,4,,,,,LA VAUBRAYE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.89Z,NAFRev2,N,0.635573,48.311196,0.71,street,La Vaubraie 61130 Saint-Cyr-la-Rosière,61379_44ko8d,G,LA VAUBRAIE,
335330031,00014,33533003100014,O,1985-11-12,NN,,,2019-11-14T14:00:49,true,3,,,,,BREVIANDE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.2A,NAF1993,N,0.675551,48.313151,0.93,street,Breviande 61130 Saint-Cyr-la-Rosière,61379_9k1q9m,G,BREVIANDE,
338536790,00011,33853679000011,O,1986-01-01,00,2020,,2022-08-29T09:25:06,true,4,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
338950470,00017,33895047000017,O,1956-11-01,,,,2019-11-14T14:00:49,true,3,,,,,LA BEAULOYERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.644834,48.307088,0.93,street,La Beauloyere 61130 Saint-Cyr-la-Rosière,61379_e5nzhe,G,LA BEAULOYERE,
339602831,00010,33960283100010,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3E,NAFRev1,O,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
342869757,00019,34286975700019,O,1987-09-30,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,55.4B,NAF1993,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
343003596,00016,34300359600016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
343456521,00016,34345652100016,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA GADOISIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,0.665638,48.310175,0.93,street,La Gadoisiere 61130 Saint-Cyr-la-Rosière,61379_t27eum,G,LA GADOISIERE,
347697096,00027,34769709600027,O,2000-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FILOCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,0.637939,48.32093,0.94,street,La Filochere 61130 Saint-Cyr-la-Rosière,61379_k3yh8t,G,LA FILOCHERE,
347819724,00019,34781972400019,O,1988-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PETIT AUNAY,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,,0.634648,48.343735,0.93,street,Le Petit Aunay 61130 Saint-Cyr-la-Rosière,61379_B438,G,LE PETIT AUNAY,
348065020,00011,34806502000011,O,1988-09-01,NN,,4332AA,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,0.635844,48.308606,0.5,street,Le Bois Sentier 61130 Saint-Cyr-la-Rosière,61379_B037,G,LE BOIS SENTIER,
378708150,00016,37870815000016,O,1990-06-24,,,,2019-11-14T14:00:49,false,3,,,,LD,LA REINIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,0.62768,48.324985,0.93,street,La Reiniere 61130 Saint-Cyr-la-Rosière,61379_b3sj54,G,LA REINIERE,
379620123,00024,37962012300024,O,1995-10-01,01,2020,,2022-08-29T09:06:41,true,4,,,,,BREVIANDE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.675551,48.313151,0.93,street,Breviande 61130 Saint-Cyr-la-Rosière,61379_9k1q9m,G,BREVIANDE,
381510494,00036,38151049400036,O,2005-06-27,,,,2019-11-14T14:00:49,true,3,,,,,LA FIAUDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,43.21A,NAFRev2,N,0.61452,48.313103,0.93,street,La Fiaudiere 61130 Saint-Cyr-la-Rosière,61379_ocsepk,G,LA FIAUDIERE,
385100979,00017,38510097900017,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,,LES ESSARTS,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,45.3F,NAF1993,N,0.655765,48.338017,0.7,street,Les Essards 61130 Saint-Cyr-la-Rosière,61379_yghwqn,G,LES ESSARDS,
387458110,00013,38745811000013,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FIAUDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.61452,48.313103,0.93,street,La Fiaudiere 61130 Saint-Cyr-la-Rosière,61379_ocsepk,G,LA FIAUDIERE,
387463979,00014,38746397900014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BYONNIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.631981,48.337225,0.72,street,La Bijonniere 61130 Saint-Cyr-la-Rosière,61379_v0e1dp,G,LA BIJONNIERE,
391022258,00019,39102225800019,O,1993-03-16,NN,,,2022-05-28T03:45:44,true,3,,,,,LE RECOIN,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.633536,48.306641,0.93,street,Le Recoin 61130 Saint-Cyr-la-Rosière,61379_jwblno,G,LE RECOIN,
392025524,00019,39202552400019,O,1993-07-30,,,,2019-11-14T14:00:49,true,4,,,,,LE RECOIN,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,31.2A,NAF1993,N,0.633536,48.306641,0.93,street,Le Recoin 61130 Saint-Cyr-la-Rosière,61379_jwblno,G,LE RECOIN,
392476578,00019,39247657800019,O,1970-11-01,NN,,,2021-02-23T11:18:16,true,3,,,,,LA ROSIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.630089,48.314952,0.93,street,La Rosiere 61130 Saint-Cyr-la-Rosière,61379_cbpsh9,G,LA ROSIERE,
392573697,00019,39257369700019,O,1977-07-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LES HAUTS ROYAUX,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.654349,48.3134,0.38,street,Le Royau 61130 Saint-Cyr-la-Rosière,61379_lp77pc,G,LE ROYAU,
392730131,00019,39273013100019,O,1977-01-01,NN,,,2021-10-27T08:20:40,true,4,,,,,LE BEAUCHET,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,0.621115,48.32796,0.85,street,Le Grand Beauchet 61130 Saint-Cyr-la-Rosière,61379_B280,G,LE GRAND BEAUCHET,
392768511,00033,39276851100033,O,2009-02-01,NN,,2041ZZ,2021-02-23T11:18:33,true,2,,,,,LA PATAISE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,20.41Z,NAFRev2,N,0.625737,48.33105,0.93,street,La Pataise 61130 Saint-Cyr-la-Rosière,61379_bdh08u,G,LA PATAISE,
393727011,00016,39372701100016,O,1993-04-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAPONNIERES,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.660077,48.324681,0.93,street,Les Chaponnieres 61130 Saint-Cyr-la-Rosière,61379_bjvvb7,G,LES CHAPONNIERES,
393811005,00015,39381100500015,O,1994-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAPONNIERES,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.660077,48.324681,0.93,street,Les Chaponnieres 61130 Saint-Cyr-la-Rosière,61379_bjvvb7,G,LES CHAPONNIERES,
398492579,00022,39849257900022,O,1996-07-09,NN,,,2019-11-14T14:00:49,true,3,,,,,VILLA PONDEROSA,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL ETUDE ET CONJONCTURE IMMOBIL,,,,70.22Z,NAFRev2,N,0.617776,48.318958,0.62,street,Ponderosa 61130 Saint-Cyr-la-Rosière,61379_m10uh9,G,PONDEROSA,
398580001,00046,39858000100046,O,2013-09-01,,,,2019-11-14T14:00:49,false,2,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.59A,NAFRev2,N,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
399185677,00024,39918567700024,O,2006-12-31,01,2020,,2022-08-29T09:20:23,true,4,,,,,LA JALAISE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.619004,48.321155,0.93,street,La Jalaise 61130 Saint-Cyr-la-Rosière,61379_kolxea,G,LA JALAISE,
399842228,00021,39984222800021,O,2005-10-01,,,,2022-04-02T12:29:12,false,2,,15,,RTE,LA FOURMONDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.633109,48.327836,0.69,street,La Fourmondiere 61130 Saint-Cyr-la-Rosière,61379_tbz04t,G,LA FOURMONDIERE,
400368692,00010,40036869200010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE RECOIN,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,0.633536,48.306641,0.93,street,Le Recoin 61130 Saint-Cyr-la-Rosière,61379_jwblno,G,LE RECOIN,
402248462,00010,40224846200010,O,1995-01-01,03,2020,,2022-08-29T09:22:56,true,4,,,,,PRIEURE DE STE GAUBURGE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.656031,48.324366,0.56,street,Lieu Dit Sainte Gauburge 61130 Saint-Cyr-la-Rosière,61379_B549,G,LIEU DIT SAINTE GAUBURGE,
408337384,00015,40833738400015,O,1996-07-09,NN,,,2019-11-14T14:00:49,false,4,,,,,VILLA PONDEROSA,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1E,NAF1993,O,0.617776,48.318958,0.62,street,Ponderosa 61130 Saint-Cyr-la-Rosière,61379_m10uh9,G,PONDEROSA,
410264493,00025,41026449300025,O,2001-02-21,NN,,,2022-01-21T16:01:28,true,4,,12,,,CLEMENCE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.03A,NAFRev2,N,0.641987,48.32512,0.85,housenumber,12 Lieu Dit le Clemence 61130 Saint-Cyr-la-Rosière,61379_glbugt_00012,G,12 LIEU DIT LE CLEMENCE,
411755358,00016,41175535800016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
413329210,00012,41332921000012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FIAUDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.61452,48.313103,0.93,street,La Fiaudiere 61130 Saint-Cyr-la-Rosière,61379_ocsepk,G,LA FIAUDIERE,
413329228,00014,41332922800014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TUILERIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.63947,48.306136,0.94,street,La Tuilerie 61130 Saint-Cyr-la-Rosière,61379_n87uvj,G,LA TUILERIE,
414008235,00023,41400823500023,O,1999-01-01,00,2020,,2023-02-01T10:14:54,true,4,,,,,LA MOUCHERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.647789,48.336359,0.93,street,La Mouchere 61130 Saint-Cyr-la-Rosière,61379_ihny3c,G,LA MOUCHERE,
415033778,00010,41503377800010,O,1977-09-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FIANCE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.665938,48.337924,0.84,street,La Fiancee 61130 Saint-Cyr-la-Rosière,61379_9cy9hk,G,LA FIANCEE,
415290451,00012,41529045100012,O,1962-03-31,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418718144,00011,41871814400011,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GOUSSARDIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.658555,48.327352,0.93,street,La Goussardiere 61130 Saint-Cyr-la-Rosière,61379_uvq4j5,G,LA GOUSSARDIERE,
420747032,00019,42074703200019,O,1998-10-01,NN,,,2022-07-19T09:32:55,false,4,,,,,BREVIANDE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2022-04-24,F,,,,,77.31Z,NAFRev2,N,0.675551,48.313151,0.93,street,Breviande 61130 Saint-Cyr-la-Rosière,61379_9k1q9m,G,BREVIANDE,
422128637,00010,42212863700010,O,1999-03-01,,,,2019-11-14T14:00:49,false,3,LES CHARMILLES,,,,HAMEAU DE SAINTE GAUBURGE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,74.1G,NAF1993,N,0.656031,48.324366,0.65,street,Lieu Dit Sainte Gauburge 61130 Saint-Cyr-la-Rosière,61379_B549,G,LIEU DIT SAINTE GAUBURGE,
422724112,00012,42272411200012,O,1997-07-22,,,,2019-11-14T14:00:49,false,3,,,,,LES ESSARTS,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,0.655765,48.338017,0.7,street,Les Essards 61130 Saint-Cyr-la-Rosière,61379_yghwqn,G,LES ESSARDS,
423396977,00021,42339697700021,O,2006-12-31,,,,2019-11-14T14:00:49,true,2,,,,,LOGNONNET,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.630222,48.342333,0.93,street,Lognonnet 61130 Saint-Cyr-la-Rosière,61379_fcd7ke,G,LOGNONNET,
424562965,00014,42456296500014,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA TUILERIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,0.63947,48.306136,0.94,street,La Tuilerie 61130 Saint-Cyr-la-Rosière,61379_n87uvj,G,LA TUILERIE,
424836641,00011,42483664100011,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GROUAS,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,85.51Z,NAFRev2,N,0.64256,48.329183,0.43,street,Les Courtrouches 61130 Saint-Cyr-la-Rosière,61379_uae1o7,G,LES COURTROUCHES,
428065072,00012,42806507200012,O,1976-12-26,NN,,,2019-11-14T14:00:49,true,4,,,,,LES CHAPONNIERES,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,0.660077,48.324681,0.93,street,Les Chaponnieres 61130 Saint-Cyr-la-Rosière,61379_bjvvb7,G,LES CHAPONNIERES,
429296700,00017,42929670000017,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BARRE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.63946,48.315197,0.93,street,La Barre 61130 Saint-Cyr-la-Rosière,61379_sjpybc,G,LA BARRE,
429708092,00011,42970809200011,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA ROSIERE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.630089,48.314952,0.93,street,La Rosiere 61130 Saint-Cyr-la-Rosière,61379_cbpsh9,G,LA ROSIERE,
430176024,00015,43017602400015,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TUILERIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.2A,NAFRev1,N,0.63947,48.306136,0.94,street,La Tuilerie 61130 Saint-Cyr-la-Rosière,61379_n87uvj,G,LA TUILERIE,
432829976,00021,43282997600021,O,2019-10-01,,,,2019-11-14T14:00:49,false,1,,,,,GRIPE DENIER,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,0.638922,48.309853,0.85,street,Lieu Dit la Grippe Denier 61130 Saint-Cyr-la-Rosière,61379_B328,G,LIEU DIT LA GRIPPE DENIER,
438488280,00027,43848828000027,O,2008-10-13,,,,2021-02-23T13:18:55,true,1,,,,,LA PATAISE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,0.625737,48.33105,0.93,street,La Pataise 61130 Saint-Cyr-la-Rosière,61379_bdh08u,G,LA PATAISE,
440961266,00036,44096126600036,O,2007-11-01,,,,2019-11-14T14:00:49,false,3,,,,LD,LOYONET,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
444694541,00012,44469454100012,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOUDRIE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.616968,48.316797,0.93,street,La Boudrie 61130 Saint-Cyr-la-Rosière,61379_guvkjd,G,LA BOUDRIE,
445311657,00024,44531165700024,O,2009-09-18,,,,2019-11-14T14:00:49,false,2,,,,,CLEMENCE,61130,SAINT-CYR-LA-ROSIERE,,,61379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,0.641942,48.32504,0.92,street,Lieu Dit le Clemence 61130 Saint-Cyr-la-Rosière,61379_glbugt,G,LIEU DIT LE CLEMENCE,