siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301563,00011,21730156300011,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,3,HOTEL DE VILLE,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217301563,00029,21730156300029,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,4,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267301752,00015,26730175200015,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309796878,00010,30979687800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312170863,00046,31217086300046,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,FONTANETTE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.31Z,NAFRev2,O,7.0998202,43.6238351,0.89,poi.parking,Fontanette (Parking) Biot,https://osm.org/way/220172837,G,,
327306833,00010,32730683300010,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
328628490,00034,32862849000034,O,2003-03-10,NN,,,2019-11-14T14:00:56,true,3,HAMEAU DU RIZOLET,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
339216053,00019,33921605300019,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348340621,00013,34834062100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MEYTHENOD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349095711,00025,34909571100025,O,2000-04-03,,,,2019-11-14T14:00:56,false,3,,,,,TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2000-12-25,F,S.M.S.,,,,28.5D,NAF1993,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
351247432,00013,35124743200013,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHAUPENDANT,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
352785240,00016,35278524000016,O,1989-12-01,NN,,,2021-02-23T11:05:11,true,4,,,,,LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353387863,00015,35338786300015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377684113,00014,37768411300014,O,1990-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380798462,00020,38079846200020,O,1993-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
381069095,00010,38106909500010,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CREMAIRE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
381069095,00028,38106909500028,O,1997-03-11,NN,,,2019-11-14T14:00:56,true,3,,,,,GREMAIRE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382429314,00018,38242931400018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384329082,00018,38432908200018,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388091746,00015,38809174600015,O,1992-07-01,,,,2019-11-14T14:00:56,false,3,,,,,CHARMAINE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,02.0B,NAF1993,N,6.6174389,45.1368424,0.71,poi.stream,Ruisseau du Charmaix Modane,https://osm.org/way/103063700,G,,
390970317,00017,39097031700017,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,VANNET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1A,NAF1993,N,5.4204851,46.5777804,0.89,poi.track,Chemin du Vannet Beaufort,https://osm.org/way/241268865,G,,
395020803,00031,39502080300031,O,2003-06-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE VILLAET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
398266114,00030,39826611400030,O,2002-02-08,NN,,,2019-11-14T14:00:56,true,5,,,,,LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
398770511,00010,39877051100010,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAUPENDANT,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403104581,00018,40310458100018,O,1995-11-01,01,2018,,2020-08-25T10:35:13,true,3,,,,LD,MEYTHEMOD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407721778,00014,40772177800014,O,1994-12-31,NN,,,2020-01-20T10:41:06,true,5,,,,,LE MOMMARD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.761976,45.637372,0.34,locality,Mollard Cornet 73170 Meyrieux-Trouet,73156_b122,G,MOLLARD CORNET,
407775949,00016,40777594900016,O,1996-05-30,NN,,,2021-02-23T11:29:58,true,4,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408669141,00017,40866914100017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,01.1A,NAF1993,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
408669158,00011,40866915800011,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,SOUS LA VILLE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
408669166,00014,40866916600014,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BUISSON,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
408669174,00018,40866917400018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
409052966,00010,40905296600010,O,1996-10-01,,,,2019-11-14T14:00:56,true,4,,,,,LE CERISIER,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,72.2Z,NAF1993,N,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
409183274,00037,40918327400037,O,2016-03-03,,,,2019-11-14T14:00:56,true,1,,,,,SUR LE PONT,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20A,NAFRev2,N,3.8800288,44.1040013,0.81,poi,Pont sur le Gardon Saint-Jean-du-Gard,https://osm.org/way/179672387,G,,
410215982,00019,41021598200019,O,1996-12-01,NN,,,2020-01-03T04:02:58,true,3,,,,LD,LE MONNARD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9426649,45.6877842,0.9,poi.culvert,Le Monnard (Buse) Saujon,https://osm.org/way/185790850,G,,
410987598,00019,41098759800019,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOLLARD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
410987606,00010,41098760600010,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,RISOLLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.761976,45.637372,0.3,locality,Mollard Cornet 73170 Meyrieux-Trouet,73156_b122,G,MOLLARD CORNET,
410987614,00014,41098761400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMP FROID,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,5.776392,45.648262,0.47,locality,Champ Baron 73170 Meyrieux-Trouet,73156_b031,G,CHAMP BARON,
410987622,00017,41098762200017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410987630,00010,41098763000010,O,1995-09-29,NN,,,2020-11-28T03:47:38,true,4,,,,,LE VILLARET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
412046955,00016,41204695500016,O,1997-04-24,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418181640,00016,41818164000016,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418525283,00044,41852528300044,O,2015-03-02,,,4333ZZ,2021-02-23T11:39:13,true,1,,,,,LE CERISIER,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.33Z,NAFRev2,N,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
419797220,00011,41979722000011,O,1998-07-24,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421034562,00015,42103456200015,O,1988-11-27,NN,,,2019-11-14T14:00:56,true,4,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
424260297,00017,42426029700017,O,1999-07-29,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428993257,00016,42899325700016,O,2000-01-10,,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,LES CLARINES,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2000-12-25,F,NEGRO ERIC ETANCHEITE,,,,45.2K,NAF1993,N,5.5271816,45.0319387,0.9,poi.bar,Les Clarines (Bar) Corrençon-en-Vercors,https://osm.org/node/3983202017,G,,
433279346,00012,43327934600012,O,2000-11-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LE VILLARET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,45.4A,NAFRev1,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
438421067,00010,43842106700010,O,2001-02-25,,,,2019-11-14T14:00:56,true,3,,,,,TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
439247677,00016,43924767700016,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,5,LOTISSEMENT LES CLARINES,,,,MEYRIEUX,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,5.7712,45.6375,0.91,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
440702934,00017,44070293400017,O,2002-01-01,NN,,,2019-11-18T20:12:42,true,4,PAR YENNE,,,,LE RIZOLLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440704906,00013,44070490600013,O,2002-01-02,NN,,,2019-11-14T14:00:56,false,5,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
450165071,00017,45016507100017,O,2003-09-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
477616072,00013,47761607200013,O,2004-07-01,NN,,4399CZ,2019-11-14T14:00:56,true,3,,,,,LE VILLARET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
477902522,00010,47790252200010,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,3,CHEF LIEU,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.763324,45.64233,0.37,locality,Chez Labeye 73170 Meyrieux-Trouet,73156_b050,D,CHEZ LABEYE,
481002137,00018,48100213700018,O,2005-01-01,,,,2019-11-14T14:00:56,true,3,,,,,TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
481786911,00026,48178691100026,O,2020-12-01,,,,2021-03-11T11:46:54,true,2,,1704,,RTE,DE MEYRIEUX,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,5.785011,45.639897,0.5,locality,Cote Raie 73170 Meyrieux-Trouet,73156_b065,G,COTE RAIE,
481834802,00029,48183480200029,O,2006-03-01,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,68.31Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
492882964,00041,49288296400041,O,2013-07-01,,,,2021-02-23T14:00:09,true,1,LIEUDIT METHENOD,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
498199231,00024,49819923100024,O,2009-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LA MALETTA,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2011-12-12,F,P J V,,,,81.30Z,NAFRev2,N,,,0,,,,,,
500279419,00013,50027941900013,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,TROUET,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,D,MEYRIEUX TROUET,
502676877,00017,50267687700017,O,2008-03-10,,,,2019-11-14T14:00:56,true,2,,,,,LE MONNARD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,N,-0.9426649,45.6877842,0.9,poi.culvert,Le Monnard (Buse) Saujon,https://osm.org/way/185790850,G,,
510159270,00022,51015927000022,O,2015-01-29,NN,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
511875262,00038,51187526200038,O,2016-02-01,,,8121ZZ,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,TRANSPARENCE,81.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
513219402,00015,51321940200015,O,2009-06-18,,,,2019-11-14T14:00:56,true,2,MEYTHENOD,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-03-15,F,LE RUCHER DE MEYTHENOD,,,,01.49Z,NAFRev2,N,,,0,,,,,,
520322199,00024,52032219900024,O,2014-12-17,,,,2021-02-23T15:33:38,true,1,,,,,LE RISOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,70.22Z,NAFRev2,N,5.1509294,46.0631468,0.8,poi.water,Étang Risolet (Eau) Saint-Nizier-le-Désert,https://osm.org/way/288845186,G,,
520588088,00010,52058808800010,O,2010-02-01,01,2018,,2020-12-15T03:42:34,true,1,LA PLATTIERE,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
525395117,00019,52539511700019,O,2010-10-20,,,,2019-11-14T14:00:56,true,3,,,,,LE CERIISER,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
530753383,00021,53075338300021,O,2015-03-23,01,2018,4332AA,2021-02-23T15:49:21,true,2,,,,,LIEU DIT CHARMAINE,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2018-10-01,A,LEFEVRE SERVICES,,,,43.32A,NAFRev2,O,6.6174389,45.1368424,0.71,poi.stream,Ruisseau du Charmaix Modane,https://osm.org/way/103063700,G,,
532825874,00011,53282587400011,O,2011-05-24,,,,2019-11-14T14:00:56,true,2,,,,,MEYRIEUX TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.89Z,NAFRev2,N,5.7712,45.6375,0.93,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
534444401,00028,53444440100028,O,2020-06-01,,,9602BA,2020-10-28T03:59:14,true,2,,1100,,CHE,DE PISSELOUP,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2020-08-28,F,SLEEK&BEAUTY,,,,96.02B,NAFRev2,N,5.1326318,48.7943172,0.81,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
539363531,00010,53936353100010,O,2001-09-08,,,,2019-11-14T14:00:56,true,1,SALLE DES FETES,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2001-09-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539550996,00018,53955099600018,O,2012-02-01,,,,2019-11-14T14:00:56,true,1,,,,,LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2012-02-01,A,ERIC NAVETTE,,,,01.41Z,NAFRev2,N,,,0,,,,,,
746313253,00013,74631325300013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,MEYTHENOD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
746410810,00012,74641081000012,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE RISOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.9A,NAF1993,N,5.1509294,46.0631468,0.8,poi.water,Étang Risolet (Eau) Saint-Nizier-le-Désert,https://osm.org/way/288845186,G,,
746410810,00020,74641081000020,O,1996-01-01,,,,2019-11-14T14:00:56,true,3,,,,,RISOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,5.7842858,45.6510429,0.89,poi.track,Chemin du Risolet Meyrieux-Trouet,https://osm.org/way/210610730,G,,
747210219,00016,74721021900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
747311629,00030,74731162900030,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT LES CLARINES,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.7C,NAF1993,N,6.29566,45.0492945,0.71,poi.chalet,Les Clarines (Chalet) La Grave,https://osm.org/way/173370527,G,,
776480139,00018,77648013900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776480147,00011,77648014700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
776480154,00017,77648015400017,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VILLARET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
776480162,00010,77648016200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
776480170,00013,77648017000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781423280,07486,78142328007486,O,1992-09-01,,,,2019-11-14T14:00:56,false,4,,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,1993-12-25,F,MANAGER REGION 7,,,,66.0E,NAF1993,N,,,0,,,,,,
790570238,00028,79057023800028,O,2015-12-15,,,8129AZ,2020-09-03T10:39:32,false,2,,,,,LD TROUET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2018-03-01,F,GUEPES INTERVENTION 73,,,,81.29A,NAFRev2,N,5.7712,45.6375,0.9,municipality,Meyrieux-Trouet,73156,G,MEYRIEUX TROUET,
790570238,00036,79057023800036,O,2020-09-05,,,,2021-02-23T16:17:00,false,1,LIEU DIT TROUET,833,,RTE,DU RELAI,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
790570238,00044,79057023800044,O,2021-02-01,,,7420ZR,2021-02-23T16:17:00,true,1,PRES MAGNOTS,388,,RTE,DU RELAIS,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2021-02-01,A,VISI'EAU DRONE,,,,74.20Z,NAFRev2,N,0.3910949,42.9836957,0.77,poi.track,Route du Relais (Chemin) Ilhet,https://osm.org/way/313692008,G,,
791522253,00016,79152225300016,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LIE LE RIZOLET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
800730962,00019,80073096200019,O,2014-02-27,,,,2020-08-31T10:15:35,true,5,,,,LD,LE VILLARET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,38.11Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
801556739,00010,80155673900010,O,2014-05-01,,,,2019-11-14T14:00:56,true,1,,,,,LES ADRETS,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.89Z,NAFRev2,N,5.965077,45.2717941,0.9,poi.townhall,Mairie (Hôtel de ville) Les Adrets,https://osm.org/way/63579603,G,,
801583832,00010,80158383200010,O,2014-04-01,,,,2019-11-14T14:00:56,false,2,,,,,LE CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,41.20A,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
801671041,00011,80167104100011,O,2014-05-01,,,,2019-11-14T14:00:56,true,2,LE MONNARD,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.13Z,NAFRev2,N,5.761976,45.637372,0.34,locality,Mollard Cornet 73170 Meyrieux-Trouet,73156_b122,D,MOLLARD CORNET,
802639575,00017,80263957500017,O,2014-06-02,,,,2021-02-08T11:46:32,false,3,,,,,CHEF-LIEU LA CURE ,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,EDITIONS SH'MA,46.76Z,NAFRev2,N,,,0,,,,,,
804108199,00022,80410819900022,O,2015-04-14,,,8121ZZ,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,81.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
804679918,00016,80467991800016,O,2014-09-19,,,,2019-11-14T14:00:56,true,1,,,,,MEYTHENOD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
809269285,00015,80926928500015,O,2015-01-01,01,2018,,2020-08-25T11:17:36,true,1,CHAUPENDANT,,,,,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
809522550,00015,80952255000015,O,2015-01-09,01,2018,4322AZ,2020-08-25T11:17:49,true,1,,,,,LD MEYTHENOD,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
817980907,00023,81798090700023,O,2020-06-01,,,,2021-02-23T17:35:48,true,1,,412,,CHE,DE CHAMPBARON,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.19Z,NAFRev2,N,5.776392,45.648262,0.45,locality,Champ Baron 73170 Meyrieux-Trouet,73156_b031,G,CHAMP BARON,
819348954,00010,81934895400010,O,2016-04-01,,,4312AZ,2019-11-14T14:00:56,true,1,,,,,LE VANNET,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.12A,NAFRev2,N,6.7903689,46.1544981,0.71,poi.peak,Le Vanet (Pic) Morzine,https://osm.org/node/139447683,G,,
828772228,00015,82877222800015,O,2017-03-20,,,,2019-11-14T14:00:56,true,1,,,,,LE CERISIER,73170,MEYRIEUX-TROUET,,,73156,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.99A,NAFRev2,N,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,