siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204012,00012,21020401200012,O,1983-03-01,03,2017,,2019-11-14T14:00:13,true,4,,,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.620903,49.930516,0.94,street,Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038,G,RUE CHAUDE,
210204012,00020,21020401200020,O,1983-12-21,02,2017,,2019-11-14T14:00:13,false,3,,,,RUE,DE L'EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.621722,49.932284,0.94,street,Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076,G,RUE DE L EGLISE,
210204012,00038,21020401200038,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.620903,49.930516,0.94,street,Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038,G,RUE CHAUDE,
210204012,00046,21020401200046,O,2002-10-01,NN,,,2019-11-14T14:00:13,false,3,19 A 21,19,,RUE,DE L'EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.621513,49.929759,0.94,housenumber,19 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00019,G,19 RUE DE L EGLISE,
260204128,00011,26020412800011,O,1983-03-01,00,2016,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.620903,49.930516,0.94,street,Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038,G,RUE CHAUDE,
270201577,00011,27020157700011,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.623306,49.924104,0.77,street,Chemin de la Prairie 02120 Lesquielles-Saint-Germain,02422_0143,G,CHEMIN DE LA PRAIRIE,
290202977,00010,29020297700010,O,2003-03-06,,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.620903,49.930516,0.94,street,Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038,G,RUE CHAUDE,
302731229,00019,30273122900019,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,ST JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,3.622715,49.933387,0.79,housenumber,6 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00006,G,6 RUE SAINT JEAN BAPTISTE,
305037020,00016,30503702000016,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE TUPIGNY,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,51.2E,NAF1993,N,3.621728,49.937024,0.76,street,Route de Tupigny 02120 Lesquielles-Saint-Germain,02422_0179,G,ROUTE DE TUPIGNY,
305322265,00011,30532226500011,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,3.623975,49.928457,0.94,housenumber,6 Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068_00006,G,6 RUE DES FONTAINES,
307429795,00056,30742979500056,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,15.8C,NAF1993,N,3.620517,49.932132,0.94,housenumber,8 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00008,G,8 RUE DE VADENCOURT,
310701446,00018,31070144600018,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:13,true,5,,19,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,47.22Z,NAFRev2,O,3.624156,49.927666,0.94,housenumber,19 Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068_00019,G,19 RUE DES FONTAINES,
311481212,00026,31148121200026,O,2012-08-05,,,,2019-11-14T14:00:13,true,2,,,,RUE,DE LA GRANDE CAVEE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,47.82Z,NAFRev2,N,3.621939,49.931647,0.94,street,Rue de la Grande Cavee 02120 Lesquielles-Saint-Germain,02422_0085,G,RUE DE LA GRANDE CAVEE,
313486631,00010,31348663100010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE HAIZETTE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,01.3Z,NAF1993,N,3.614258,49.93375,0.88,street,Rue de l'Haizette 02120 Lesquielles-Saint-Germain,02422_0094,G,RUE DE L HAIZETTE,
313590481,00013,31359048100013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,SAINT JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,3.622644,49.934107,0.92,housenumber,13 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00013,G,13 RUE SAINT JEAN BAPTISTE,
314430950,00019,31443095000019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,30,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78B,NAFRev2,O,3.62342,49.928875,0.82,street,Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068,G,RUE DES FONTAINES,
315413740,00038,31541374000038,O,1995-06-24,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,SAINT JEAN BAPTISTE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,O,3.62236,49.933027,0.94,housenumber,7 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00007,G,7 RUE SAINT JEAN BAPTISTE,
320548613,00027,32054861300027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,RUELLE DU BOIS DES VAUX,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,00.20,NAP,N,3.625542,49.932931,0.94,street,Ruelle du Bois des Vaux 02120 Lesquielles-Saint-Germain,02422_0022,G,RUELLE DU BOIS DES VAUX,
320608862,00019,32060886200019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DES HAIZETTES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.00,NAP,N,3.614658,49.933153,0.6,street,Ruelle de l'Haizette 02120 Lesquielles-Saint-Germain,02422_0092,G,RUELLE DE L HAIZETTE,
320794183,00014,32079418300014,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DE L EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,35.11Z,NAFRev2,N,3.621344,49.930727,0.94,housenumber,12 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00012,G,12 RUE DE L EGLISE,
321411951,00015,32141195100015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,80.4D,NAF1993,N,3.624342,49.923963,0.84,housenumber,2 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00002,G,2 PLACE DU 8 MAI 1945,
321717829,00014,32171782900014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1986-01-30,F,,,,,84.14,NAP,N,3.626881,49.921213,0.94,street,Rue de Guise 02120 Lesquielles-Saint-Germain,02422_0089,G,RUE DE GUISE,
322099169,00011,32209916900011,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,67.07,NAP,N,3.624172,49.924035,0.84,housenumber,1 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00001,G,1 PLACE DU 8 MAI 1945,
327048757,00014,32704875700014,O,1983-04-02,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,3.622345,49.928658,0.94,housenumber,3 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00003,G,3 RUE DE LA GARE,
327500898,00017,32750089800017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330132275,00018,33013227500018,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,3.624172,49.924035,0.84,housenumber,1 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00001,G,1 PLACE DU 8 MAI 1945,
330404302,00011,33040430200011,O,1984-07-17,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DE L EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621344,49.930727,0.94,housenumber,12 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00012,G,12 RUE DE L EGLISE,
332176312,00012,33217631200012,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,PL,DE LA REPUBLIQUE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.623185,49.928918,0.86,housenumber,10 Place de la République 02120 Lesquielles-Saint-Germain,02422_0152_00010,G,10 PLACE DE LA REPUBLIQUE,
332238781,00022,33223878100022,O,1998-03-09,01,2017,4520AA,2019-11-14T14:00:13,true,4,,17,B,RUE,DE GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,3.626881,49.921213,0.74,street,Rue de Guise 02120 Lesquielles-Saint-Germain,02422_0089,G,RUE DE GUISE,
332929298,00013,33292929800013,O,1984-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334412046,00024,33441204600024,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,4,,5001,,RTE,DE VILLERS LES GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,46.23Z,NAFRev2,N,3.642579,49.934419,0.73,locality,Route de Villers les Guise 02120 Lesquielles-Saint-Germain,02422_0193,G,ROUTE DE VILLERS LES GUISE,
335222089,00039,33522208900039,O,2008-01-01,,,,2019-11-14T14:00:13,false,2,,15,,RUE,DE L EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,3.621762,49.931688,0.94,housenumber,15 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00015,G,15 RUE DE L EGLISE,
335256228,00016,33525622800016,O,1986-02-01,NN,,3320AZ,2019-11-14T14:00:13,true,5,,2,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,85.59A,NAFRev2,O,3.624342,49.923963,0.84,housenumber,2 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00002,G,2 PLACE DU 8 MAI 1945,
337628374,00015,33762837400015,O,1986-04-30,NN,,,2019-11-14T14:00:13,true,6,,,,RUE,DE GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,75.00Z,NAFRev2,N,3.626881,49.921213,0.94,street,Rue de Guise 02120 Lesquielles-Saint-Germain,02422_0089,G,RUE DE GUISE,
340608033,00015,34060803300015,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,3.620175,49.930757,0.94,housenumber,11 Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038_00011,G,11 RUE CHAUDE,
341191039,00013,34119103900013,O,1986-07-01,,,,2019-11-14T14:00:13,true,4,,10,,RUE,ST JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,3.622763,49.933823,0.8,housenumber,10 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00010,G,10 RUE SAINT JEAN BAPTISTE,
342513942,00017,34251394200017,O,1987-09-17,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,ST JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.622644,49.934107,0.8,housenumber,13 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00013,G,13 RUE SAINT JEAN BAPTISTE,
345222954,00033,34522295400033,O,1997-06-02,,,,2019-11-14T14:00:13,false,2,,16,,RUE,DE L'EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,3.621679,49.929675,0.94,housenumber,16 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00016,G,16 RUE DE L EGLISE,
348870494,00021,34887049400021,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,6,LIEUDIT LES RAMPAGNES,81,,CHE,RURAL,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,70.22Z,NAFRev2,N,3.622856,49.929394,0.64,street,Chemin Rural Dit de la Cavée Robin 02120 Lesquielles-Saint-Germain,02422_0035,G,CHEM RURAL DIT DE LA CAVE ROBIN,
348975566,00079,34897556600079,O,2002-10-01,NN,,,2019-11-14T14:00:13,false,4,,28,,RUE,VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2003-04-14,F,SERVICE BOUCHER VOLANT 02,,,,52.2C,NAFRev1,N,3.615627,49.932717,0.93,housenumber,28 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00028,G,28 RUE DE VADENCOURT,
349602854,00011,34960285400011,O,,NN,,,2019-11-14T14:00:13,true,1,,119,,PL,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.49,NAP,N,3.61919,49.927804,0.73,housenumber,119 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00119,G,119 RUE DE LA GARE,
349603001,00018,34960300100018,O,,NN,,,2019-11-14T14:00:13,true,1,,119,,PL,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.49,NAP,N,3.61919,49.927804,0.73,housenumber,119 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00119,G,119 RUE DE LA GARE,
349603183,00014,34960318300014,O,,NN,,,2019-11-14T14:00:13,true,1,,119,,PL,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.49,NAP,N,3.61919,49.927804,0.73,housenumber,119 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00119,G,119 RUE DE LA GARE,
349675389,00010,34967538900010,O,1989-02-16,,,,2019-11-14T14:00:13,false,3,,20,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1997-04-30,F,FLASH CREATION,,,,52.6E,NAF1993,N,3.624424,49.92614,0.94,housenumber,20 Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068_00020,G,20 RUE DES FONTAINES,
349675389,00036,34967538900036,O,1997-04-30,NN,,,2019-11-14T14:00:13,true,4,,31,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.624213,49.926847,0.94,housenumber,31 Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068_00031,G,31 RUE DES FONTAINES,
350185088,00019,35018508800019,O,,NN,,,2019-11-14T14:00:13,true,1,,119,,PL,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,3.61919,49.927804,0.73,housenumber,119 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00119,G,119 RUE DE LA GARE,
350255055,00013,35025505500013,O,1989-02-22,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.615323,49.931924,0.94,housenumber,26 Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038_00026,G,26 RUE CHAUDE,
353881568,00029,35388156800029,O,1990-11-28,,,,2019-11-14T14:00:13,true,3,,17,B,RUE,DE GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,60.2M,NAF1993,N,3.626881,49.921213,0.74,street,Rue de Guise 02120 Lesquielles-Saint-Germain,02422_0089,G,RUE DE GUISE,
356000224,01091,35600022401091,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2002-07-08,F,AGENCE POSTALE LESQUIELLES SAINT GERMAIN,,,,64.1A,NAF1993,N,3.620903,49.930516,0.94,street,Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038,G,RUE CHAUDE,
379673577,00019,37967357700019,O,1990-07-17,NN,,,2019-11-14T14:00:13,false,4,,1,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4A,NAF1993,N,3.624172,49.924035,0.84,housenumber,1 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00001,G,1 PLACE DU 8 MAI 1945,
380081927,00028,38008192700028,O,1991-03-14,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.5Z,NAF1993,N,3.622345,49.928658,0.94,housenumber,3 Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077_00003,G,3 RUE DE LA GARE,
384047510,00019,38404751000019,O,1991-12-11,NN,,,2019-11-14T14:00:13,true,3,,22,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.617929,49.932331,0.94,housenumber,22 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00022,G,22 RUE DE VADENCOURT,
384225462,00140,38422546200140,O,2009-07-01,NN,,,2019-11-14T14:00:13,false,3,,30,,RUE,DES FONTAINES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.71Z,NAFRev2,O,3.62342,49.928875,0.82,street,Rue des Fontaines 02120 Lesquielles-Saint-Germain,02422_0068,G,RUE DES FONTAINES,
388274029,00015,38827402900015,O,1992-05-24,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,CHAUDE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.615323,49.931924,0.94,housenumber,26 Rue Chaude 02120 Lesquielles-Saint-Germain,02422_0038_00026,G,26 RUE CHAUDE,
391379542,00023,39137954200023,O,1999-01-13,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,15.8C,NAF1993,O,3.619479,49.931957,0.94,housenumber,7 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00007,G,7 RUE DE VADENCOURT,
395128721,00010,39512872100010,O,1992-12-01,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.616999,49.932486,0.94,housenumber,26 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00026,G,26 RUE DE VADENCOURT,
395130503,00018,39513050300018,O,1986-12-01,01,2017,,2019-11-14T14:00:13,true,4,,2,,RUE,DE L HAIZETTE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.616599,49.932657,0.94,housenumber,2 Rue de l'Haizette 02120 Lesquielles-Saint-Germain,02422_0094_00002,G,2 RUE DE L HAIZETTE,
395131873,00014,39513187300014,O,1986-07-03,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,01.1A,NAFRev1,N,3.620549,49.932012,0.94,housenumber,1 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00001,G,1 RUE DE VADENCOURT,
395328909,00019,39532890900019,O,1972-03-01,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.1A,NAF1993,N,3.616999,49.932486,0.94,housenumber,26 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00026,G,26 RUE DE VADENCOURT,
398306647,00023,39830664700023,O,1998-04-09,NN,,,2019-11-14T14:00:13,true,3,LIEU DIT LES BRUSEAUX,,,RUE,DE LA GARE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.622661,49.928731,0.94,street,Rue de la Gare 02120 Lesquielles-Saint-Germain,02422_b077,G,RUE DE LA GARE,
399642628,00016,39964262800016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401093497,00022,40109349700022,O,2006-05-02,,,,2019-11-14T14:00:13,true,2,,,,,LA MAISON ROUGE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.635193,49.939989,0.76,street,Hameau de Maison Rouge 02120 Lesquielles-Saint-Germain,02422_x080,G,HAMEAU DE MAISON ROUGE,
401391693,00017,40139169300017,O,1995-05-01,00,2016,,2019-11-14T14:00:13,true,3,,,,,LA MAISON ROUGE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.635193,49.939989,0.76,street,Hameau de Maison Rouge 02120 Lesquielles-Saint-Germain,02422_x080,G,HAMEAU DE MAISON ROUGE,
401413083,00015,40141308300015,O,1995-07-03,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE GUISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.626881,49.921213,0.83,street,Rue de Guise 02120 Lesquielles-Saint-Germain,02422_0089,G,RUE DE GUISE,
402466924,00022,40246692400022,O,2000-09-07,NN,,,2019-11-14T14:00:13,false,5,,7,,RUE,DE VADENCOURT,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,10.71C,NAFRev2,N,3.619479,49.931957,0.94,housenumber,7 Rue de Vadencourt 02120 Lesquielles-Saint-Germain,02422_b078_00007,G,7 RUE DE VADENCOURT,
404816035,00012,40481603500012,O,1996-05-16,NN,,,2019-11-14T14:00:13,true,1,,7,,PL,DU 8 MAI 1945,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,92.3F,NAF1993,N,3.624777,49.923838,0.84,housenumber,7 Place du 8 Mai 1945 02120 Lesquielles-Saint-Germain,02422_0095_00007,G,7 PLACE DU 8 MAI 1945,
408871689,00019,40887168900019,O,1988-10-16,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DES OIES,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,3.622539,49.922398,0.94,housenumber,2 Rue des Oies 02120 Lesquielles-Saint-Germain,02422_0134_00002,G,2 RUE DES OIES,
408871697,00012,40887169700012,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,FERME DE BONOL,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.650859,49.933282,0.8,street,Hameau de la Ferme de Bono 02120 Lesquielles-Saint-Germain,02422_x040,G,HAMEAU DE LA FERME DE BONO,
408871705,00013,40887170500013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871713,00017,40887171300017,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,MAISON ROUGE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.635193,49.939989,0.92,street,Hameau de Maison Rouge 02120 Lesquielles-Saint-Germain,02422_x080,G,HAMEAU DE MAISON ROUGE,
409855376,00045,40985537600045,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21B,NAFRev2,N,,,0,,,,,,
414397513,00014,41439751300014,O,1997-04-30,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,ST JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,3.622763,49.933823,0.8,housenumber,10 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00010,G,10 RUE SAINT JEAN BAPTISTE,
422767160,00019,42276716000019,O,1999-05-01,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,ST JEAN,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.4B,NAFRev1,N,3.622644,49.934107,0.8,housenumber,13 Rue Saint Jean Baptiste 02120 Lesquielles-Saint-Germain,02422_0167_00013,G,13 RUE SAINT JEAN BAPTISTE,
423324367,00014,42332436700014,O,1999-05-01,,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE L EGLISE,02120,LESQUIELLES-SAINT-GERMAIN,,,02422,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,51.4C,NAFRev1,N,3.621679,49.929675,0.94,housenumber,16 Rue de l'Eglise 02120 Lesquielles-Saint-Germain,02422_b076_00016,G,16 RUE DE L EGLISE,