siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202764,00012,21420276400012,O,1983-03-01,02,2021,,2023-11-27T13:22:15,true,4,HOTEL DE VILLE,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.744187,45.964097,0.45,street,Chemin de la Vieille Scierie 42830 Saint-Priest-la-Prugne,42276_0029,D,CHEMIN DE LA VIEILLE SCIERIE,
214202764,00020,21420276400020,O,1983-12-21,00,2021,,2023-11-27T13:22:15,false,3,,,,,ST PRIEST LA PRUGNE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.75835,45.957551,0.91,street,Route du Stade 42830 Saint-Priest-la-Prugne,42276_0035,G,ROUTE DU STADE,
214202764,00038,21420276400038,O,2004-12-07,NN,,,2022-12-23T10:09:52,false,4,MAIRIE,,,,HOTEL DE VILLE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2022-12-31,F,SECT HABIT LAURENT ST PRIEST LA PRUGNE,,,,02.40Z,NAFRev2,N,3.744187,45.964097,0.45,street,Chemin de la Vieille Scierie 42830 Saint-Priest-la-Prugne,42276_0029,G,CHEMIN DE LA VIEILLE SCIERIE,
214202764,00046,21420276400046,O,2005-01-01,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
264203936,00010,26420393600010,O,1994-01-01,NN,,,2022-09-07T09:18:50,true,4,,,,,MAIRIE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.748902,45.961261,0.51,street,Impasse Marie Noel 42830 Saint-Priest-la-Prugne,42276_0070,G,IMPASSE MARIE NOEL,
300506433,00014,30050643300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
301515193,00029,30151519300029,O,1995-02-28,NN,,,2019-11-14T14:00:38,false,4,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
301600631,00016,30160063100016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
302364492,00017,30236449200017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
302543566,00020,30254356600020,O,1978-01-01,00,2021,,2023-11-27T13:30:04,false,4,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
302849773,00015,30284977300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES GADAILLERES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
303947816,00037,30394781600037,O,1983-09-01,NN,,4334ZC,2019-11-14T14:00:38,true,6,,,,LD,LA MARCE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,N,3.783337,45.96819,0.71,street,Impasse de la Marche Noire 42830 Saint-Priest-la-Prugne,42276_0055,G,IMPASSE DE LA MARCHE NOIRE,
304142987,00011,30414298700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
305103905,00017,30510390500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
305563843,00013,30556384300013,O,1976-01-01,,,,2019-11-14T14:00:38,true,5,LIEU DIT BOUT,,,,LES COTES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.749062,45.962899,0.41,street,Chemin sous les Jardins 42830 Saint-Priest-la-Prugne,42276_0075,G,CHEMIN SOUS LES JARDINS,
311329841,00028,31132984100028,O,2000-01-01,,,,2021-06-21T10:00:22,true,1,,1,,,ALLEE DES PRES LA NARCE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.42Z,NAFRev2,N,3.778936,45.935144,0.68,housenumber,1 Allee des Pres 42830 Saint-Priest-la-Prugne,42276_0006_00001,G,1 ALLEE DES PRES,
315073874,00010,31507387400010,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,55.3A,NAF1993,N,3.78757,45.918851,0.43,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
315073940,00019,31507394000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316633668,00017,31663366800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GADAILLERES BOITE 3,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318360088,00021,31836008800021,O,2017-06-12,,,,2021-02-23T10:43:00,true,1,,,,,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,01.49Z,NAFRev2,N,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
319924577,00020,31992457700020,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,02.0B,NAF1993,N,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
320190911,00026,32019091100026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,HAM,DE VERNASSIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,3.770537,45.975915,0.45,street,Impasse de la Bonniere 42830 Saint-Priest-la-Prugne,42276_0059,G,IMPASSE DE LA BONNIERE,
321022519,00011,32102251900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321307761,00015,32130776100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,VERMASSIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,48.01,NAP,N,,,0,,,,,,
323342055,00023,32334205500023,O,1996-05-01,NN,,,2019-11-14T14:00:38,true,1,,4,,,CITE BRUNET,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
323670653,00027,32367065300027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ROANNE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.1C,NAF1993,O,3.764957,45.95816,0.49,street,Route de la Croix Trevingt 42830 Saint-Priest-la-Prugne,42276_0045,G,ROUTE DE LA CROIX TREVINGT,
324511450,00011,32451145000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,VERNASSIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,48.01,NAP,N,3.770537,45.975915,0.39,street,Impasse de la Bonniere 42830 Saint-Priest-la-Prugne,42276_0059,G,IMPASSE DE LA BONNIERE,
327706057,00012,32770605700012,O,1983-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,O,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
327861944,00012,32786194400012,O,1983-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ANCIENNE GARE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.755397,45.955679,0.41,street,la Gare 42830 Saint-Priest-la-Prugne,42276_r1roko,G,LA GARE,
328721964,00018,32872196400018,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA TUILIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.770269,45.944666,0.47,street,Chemin de la Poudriere 42830 Saint-Priest-la-Prugne,42276_r0qzdi,G,CHEMIN DE LA POUDRIERE,
328873096,00015,32887309600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VERNASSIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,20.1A,NAF1993,O,3.770537,45.975915,0.39,street,Impasse de la Bonniere 42830 Saint-Priest-la-Prugne,42276_0059,G,IMPASSE DE LA BONNIERE,
329954374,00016,32995437400016,O,1984-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
331052118,00030,33105211800030,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PARADOU,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.3A,NAF1993,N,0.5505375,43.9069508,0.9,poi.park,Le Paradou (Parc) Terraube,https://osm.org/way/248791441,G,,
333920833,00014,33392083300014,O,,NN,,,2019-11-14T14:00:38,true,1,,23,,CITE,TARDY,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.761079,45.954347,0.42,locality,Chez Tardy 42830 Saint-Priest-la-Prugne,42276_B046,G,CHEZ TARDY,
334603321,00012,33460332100012,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LE MOULIN POYET,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745061,45.958725,0.42,locality,Moulin Quillon 42830 Saint-Priest-la-Prugne,42276_B109,G,MOULIN QUILLON,
334861648,00015,33486164800015,O,1986-02-20,02,2021,1610AQ,2023-11-27T13:49:45,true,7,,8,,RTE,DE FERRIERES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2021-12-21,A,CLOUX & FILS S.A.R.L.,,,,16.10A,NAFRev2,O,3.732222,45.967046,0.74,street,Route de Ferrieres 42830 Saint-Priest-la-Prugne,42276_0027,G,ROUTE DE FERRIERES,
334861648,00023,33486164800023,O,1993-08-01,NN,,1610AQ,2019-11-14T14:00:38,false,3,,,,,LE CHERBLANC,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.765644,45.964091,0.31,street,Impasse de la Planchette 42830 Saint-Priest-la-Prugne,42276_0051,G,IMPASSE DE LA PLANCHETTE,
335328811,00021,33532881100021,O,2005-03-30,,,,2019-11-14T14:00:38,false,3,,,,LD,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
338039506,00013,33803950600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,62.11,NAP,N,3.741422,45.96354,0.51,locality,Grandes Rivieres 42830 Saint-Priest-la-Prugne,42276_B080,G,GRANDES RIVIERES,
339099657,00019,33909965700019,O,1986-10-22,NN,,,2019-11-14T14:00:38,true,4,,,,,CITE TARDY,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,31.09B,NAFRev2,N,3.761079,45.954347,0.5,locality,Chez Tardy 42830 Saint-Priest-la-Prugne,42276_B046,G,CHEZ TARDY,
339990129,00019,33999012900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GARE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,20.1A,NAF1993,O,3.755397,45.955679,0.94,street,la Gare 42830 Saint-Priest-la-Prugne,42276_r1roko,G,LA GARE,
340502707,00011,34050270700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA NARCE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,60.2L,NAF1993,O,3.779387,45.97002,0.51,street,Chemin de la Source 42830 Saint-Priest-la-Prugne,42276_0057,G,CHEMIN DE LA SOURCE,
340588805,00028,34058880500028,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,LE BOURG,,,,LES IRIS,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,3.749062,45.962899,0.41,street,Chemin sous les Jardins 42830 Saint-Priest-la-Prugne,42276_0075,G,CHEMIN SOUS LES JARDINS,
340588805,00036,34058880500036,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,AU BOURG,,,,LES IRIS,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,3.749062,45.962899,0.41,street,Chemin sous les Jardins 42830 Saint-Priest-la-Prugne,42276_0075,G,CHEMIN SOUS LES JARDINS,
340687953,00018,34068795300018,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
340809672,00017,34080967200017,O,1987-04-01,NN,,4334ZC,2021-02-23T10:56:43,true,3,,,,,MOLETTE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.765644,45.964091,0.46,street,Impasse de la Planchette 42830 Saint-Priest-la-Prugne,42276_0051,G,IMPASSE DE LA PLANCHETTE,
341586162,00016,34158616200016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CHERBLANC,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,20.1A,NAF1993,N,3.765644,45.964091,0.31,street,Impasse de la Planchette 42830 Saint-Priest-la-Prugne,42276_0051,G,IMPASSE DE LA PLANCHETTE,
342068665,00021,34206866500021,O,1996-11-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GOUTTETTE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.77562,45.972083,0.62,street,Chemin des Gouttes 42830 Saint-Priest-la-Prugne,42276_0052,G,CHEMIN DES GOUTTES,
343295853,00018,34329585300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
343328944,00016,34332894400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
347952012,00073,34795201200073,O,2021-05-10,,,,2021-08-02T18:04:54,true,1,,4,,RUE,DE GRURY,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,35.11Z,NAFRev2,N,3.762592,45.953691,0.94,housenumber,4 Rue de Grury 42830 Saint-Priest-la-Prugne,42276_0041_00004,G,4 RUE DE GRURY,
348141219,00017,34814121900017,O,1988-08-31,NN,,,2019-11-14T14:00:38,true,4,,,,,VILLAGE COPPERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349608612,00017,34960861200017,O,1989-01-01,NN,,,2021-02-23T11:02:27,true,3,,,,LD,MAUGIRARD,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1177996,48.566406,0.87,poi.track,Rue de Vaugirard (Chemin) Saint-Maurice-Montcouronne,https://osm.org/way/537205566,G,,
356000828,07633,35600082807633,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2007-09-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
379011349,00014,37901134900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,
379360696,00023,37936069600023,O,1998-06-13,NN,,,2019-11-14T14:00:38,false,4,,,,,VIAL,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,02.40Z,NAFRev2,N,3.713177,45.970116,0.51,street,Chemin du Viaduc 42830 Saint-Priest-la-Prugne,42276_0033,G,CHEMIN DU VIADUC,
380212811,00018,38021281100018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,O,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
380783050,00012,38078305000012,O,1990-12-08,NN,,,2019-11-14T14:00:38,false,4,,,,,GRANDE RUE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.1B,NAFRev1,O,3.741422,45.96354,0.51,locality,Grandes Rivieres 42830 Saint-Priest-la-Prugne,42276_B080,G,GRANDES RIVIERES,
380783050,00038,38078305000038,O,2003-03-18,NN,,,2019-11-14T14:00:38,true,3,,,,,SUR LA GRANGE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,3.741422,45.96354,0.41,locality,Grandes Rivieres 42830 Saint-Priest-la-Prugne,42276_B080,G,GRANDES RIVIERES,
380800151,00017,38080015100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1B,NAF1993,N,3.741422,45.96354,0.51,locality,Grandes Rivieres 42830 Saint-Priest-la-Prugne,42276_B080,G,GRANDES RIVIERES,
380964429,00035,38096442900035,O,2012-01-25,,,,2019-11-14T14:00:38,false,1,,,,,LES GRANDES RIVIERES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,16.10A,NAFRev2,N,3.741422,45.96354,0.81,locality,Grandes Rivieres 42830 Saint-Priest-la-Prugne,42276_B080,G,GRANDES RIVIERES,
382500940,00038,38250094000038,O,2015-09-03,,,1512ZA,2020-09-17T03:50:36,true,2,,,,,LIEU-DIT COMBE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2019-09-30,F,EK ARTS,,,,15.12Z,NAFRev2,N,4.8301003,47.4052852,0.89,poi.valley,Combe Rat (Vallée) Saint-Martin-du-Mont,https://osm.org/way/427809831,G,,
382580215,00012,38258021500012,O,1991-07-10,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.716956,45.972368,0.41,locality,Le Beau Louis 42830 Saint-Priest-la-Prugne,42276_B006,G,LE BEAU LOUIS,
383241213,00016,38324121300016,O,1991-09-27,NN,,,2019-11-14T14:00:38,true,3,,,,,LA NARCE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.779387,45.97002,0.51,street,Chemin de la Source 42830 Saint-Priest-la-Prugne,42276_0057,G,CHEMIN DE LA SOURCE,
383686839,00358,38368683900358,O,1991-10-11,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1E,NAF1993,O,3.748902,45.961261,0.51,street,Impasse Marie Noel 42830 Saint-Priest-la-Prugne,42276_0070,G,IMPASSE MARIE NOEL,
389204272,00055,38920427200055,O,2008-08-23,NN,,1071CB,2019-11-14T14:00:38,false,3,,,,,VERGNASSIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2009-07-03,F,LE FOURNIL ROANNAIS,,,,10.71C,NAFRev2,N,3.770537,45.975915,0.37,street,Impasse de la Bonniere 42830 Saint-Priest-la-Prugne,42276_0059,G,IMPASSE DE LA BONNIERE,
389465980,00016,38946598000016,O,1992-11-18,NN,,,2019-11-14T14:00:38,true,3,,,,,HAMEAU DE FRAGNE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.761042,45.95477,0.37,street,Impasse du Chateau d’Eau 42830 Saint-Priest-la-Prugne,42276_0042,G,IMPASSE DU CHATEAU D EAU,
391420130,00026,39142013000026,O,2022-11-01,,,,2022-11-11T08:47:13,true,2,,,,,COMBES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,TARA  WELLS,96.09Z,NAFRev2,N,3.761005,45.954235,0.38,street,Rue de Bessines 42830 Saint-Priest-la-Prugne,42276_0038,G,RUE DE BESSINES,
391777588,00016,39177758800016,O,1992-01-29,NN,,,2019-11-14T14:00:38,true,4,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392028049,00014,39202804900014,O,1993-07-01,11,2021,,2023-11-27T13:34:28,true,7,,3,,RUE,DES BESSINES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2022-12-31,A,VALLAS & FILS,,,,43.91A,NAFRev2,O,3.763828,45.953586,0.84,housenumber,3 Rue de Bessines 42830 Saint-Priest-la-Prugne,42276_0038_00003,G,3 RUE DE BESSINES,
392437125,00017,39243712500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,-,,LE PRE DE RIS,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,74.2C,NAF1993,N,3.782423,45.928336,0.4,street,Route de Noiretable 42830 Saint-Priest-la-Prugne,42276_0001,G,ROUTE DE NOIRETABLE,
393033394,00049,39303339400049,O,1999-04-01,,,,2019-11-14T14:00:38,true,1,,,,,BELLECHASSE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,52.2G,NAF1993,N,3.761042,45.95477,0.4,street,Impasse du Chateau d’Eau 42830 Saint-Priest-la-Prugne,42276_0042,G,IMPASSE DU CHATEAU D EAU,
393437363,00012,39343736300012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PARADOU,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5505375,43.9069508,0.9,poi.park,Le Paradou (Parc) Terraube,https://osm.org/way/248791441,G,,
393663711,00017,39366371100017,O,1985-08-01,NN,,,2019-11-14T14:00:38,true,4,HAMEAU DE LESPINASSE,,,,LA TULIERE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.770269,45.944666,0.51,street,Chemin de la Poudriere 42830 Saint-Priest-la-Prugne,42276_r0qzdi,G,CHEMIN DE LA POUDRIERE,
395175292,00014,39517529200014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GADAILLERES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397756610,00010,39775661000010,O,1989-01-01,NN,,,2023-05-05T20:34:57,true,4,,,,,HAMEAU BAUT,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400407029,00018,40040702900018,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MOLETTE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.765644,45.964091,0.46,street,Impasse de la Planchette 42830 Saint-Priest-la-Prugne,42276_0051,G,IMPASSE DE LA PLANCHETTE,
400896239,00011,40089623900011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401680582,00012,40168058200012,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PUY,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,20.1A,NAF1993,O,3.746361,45.949347,0.5,street,Chemin de la Font du Puy 42830 Saint-Priest-la-Prugne,42276_0017,G,CHEMIN DE LA FONT DU PUY,
402575955,00016,40257595500016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,A LA BASSE,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.770537,45.975915,0.58,street,Impasse de la Bonniere 42830 Saint-Priest-la-Prugne,42276_0059,G,IMPASSE DE LA BONNIERE,
402576102,00014,40257610200014,O,1982-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GOUTETAT,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402613178,00050,40261317800050,O,2019-08-29,,,,2023-04-17T19:33:00,false,6,,2,,CHE,CHEMIN DES LIMITES,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,46.16Z,NAFRev2,N,3.779985,45.933237,0.86,housenumber,2 Chemin des Limites 42830 Saint-Priest-la-Prugne,42276_0005_00002,G,2 CHEMIN DES LIMITES,
403309776,00017,40330977600017,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,3,CITE TARDY,,,,,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.761079,45.954347,0.5,locality,Chez Tardy 42830 Saint-Priest-la-Prugne,42276_B046,D,CHEZ TARDY,
405673427,00010,40567342700010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42830,SAINT-PRIEST-LA-PRUGNE,,,42276,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,3.78757,45.918851,0.41,street,Impasse du Bouchet 42830 Saint-Priest-la-Prugne,42276_0002,G,IMPASSE DU BOUCHET,