id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289250,2020-01-06,000001,Vente,420000,6,,RUE LA CHEVRETTE,0025,25300,25012,Les Alliés,25,,,25012000ZB0015,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1960,6.446854,46.950888
2020-289401,2020-01-28,000001,Vente,528,,,CHAMPS LA DEVANT,B016,25300,25012,Les Alliés,25,,,25012000ZD0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,6.448247,46.946934
2020-289401,2020-01-28,000001,Vente,528,,,CHAMPS LA DEVANT,B016,25300,25012,Les Alliés,25,,,25012000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.448247,46.946934
2020-289671,2020-02-12,000001,Vente,220000,3,,RUE DU TILLEUL,0100,25300,25012,Les Alliés,25,,,25012000ZE0093,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,850,6.447736,46.94851
2020-290130,2020-05-29,000001,Vente,270000,2,,RUE RAYMOND POINCARE,0090,25300,25012,Les Alliés,25,,,25012000ZE0028,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,555,6.447657,46.946939
2020-290130,2020-05-29,000001,Vente,270000,2,,RUE RAYMOND POINCARE,0090,25300,25012,Les Alliés,25,,,25012000ZE0028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,555,6.447657,46.946939
2020-290130,2020-05-29,000001,Vente,270000,,,CLOS BOURON,B030,25300,25012,Les Alliés,25,,,25012000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.44735,46.946861
2020-290683,2020-07-02,000001,Vente,227500,1,,RUE DU TILLEUL,0100,25300,25012,Les Alliés,25,,,25012000ZE0092,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,459,6.447344,46.948403
2020-291176,2020-08-21,000001,Vente,130000,5010,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,25012000ZA0052,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,7150,6.428715,46.950022
2020-291176,2020-08-21,000001,Vente,130000,5010,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,25012000ZA0052,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1787,6.428715,46.950022
2020-291176,2020-08-21,000001,Vente,130000,5010,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,25012000ZA0052,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1300,6.428715,46.950022
2020-291429,2020-09-23,000001,Vente,176090,,,LA PEROUSE,B069,25300,25012,Les Alliés,25,,,25012000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.447849,46.950486
2020-291429,2020-09-23,000001,Vente,176090,9,,RUE LA PEROUSE,0089,25300,25012,Les Alliés,25,,,25012000ZE0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,874,6.44754,46.950501
2020-292079,2020-11-26,000001,Vente,20000,,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,250120000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,7350,6.432163,46.955664
2020-292079,2020-11-26,000001,Vente,20000,,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,250120000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,6.432554,46.955919
2020-292079,2020-11-26,000001,Vente,20000,,,PRE SERGENT,B074,25300,25012,Les Alliés,25,,,250120000A0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8970,6.430161,46.954955
