siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104240,00017,21610424000017,O,1983-03-01,02,2020,,2023-05-15T20:02:06,true,3,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266100965,00018,26610096500018,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313284861,00017,31328486100017,O,1978-01-12,NN,,,2022-09-02T03:43:15,true,4,,,,,MAIRIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,01.61Z,NAFRev2,N,-0.139749,48.535345,0.5,street,Allée de la Percherie 61320 Saint-Martin-des-Landes,61424_0057,G,ALLEE DE LA PERCHERIE,
314757022,00012,31475702200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,TRONFRESNE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,-0.164562,48.546551,0.91,street,Chemin de Tronfresne 61320 Saint-Martin-des-Landes,61424_0067,G,CHEMIN DE TRONFRESNE,
317471555,00027,31747155500027,O,1900-01-01,00,2020,,2022-08-29T09:15:34,true,4,,,,,LA CHAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.46Z,NAFRev2,N,-0.164552,48.560098,0.91,street,Impasse de la Chaine 61320 Saint-Martin-des-Landes,61424_0011,G,IMPASSE DE LA CHAINE,
318201076,00011,31820107600011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MAUGERIES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.143664,48.539213,0.78,street,Route des Maugeries 61320 Saint-Martin-des-Landes,61424_0041,G,ROUTE DES MAUGERIES,
320019086,00034,32001908600034,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MARNE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2L,NAF1993,N,-0.164552,48.560098,0.6,street,Impasse de la Chaine 61320 Saint-Martin-des-Landes,61424_0011,G,IMPASSE DE LA CHAINE,
321070674,00015,32107067400015,O,1981-01-27,NN,,,2019-11-14T14:00:49,false,4,,,,,BRAY,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.155848,48.542981,0.9,street,Allée de Bray 61320 Saint-Martin-des-Landes,61424_0008,G,ALLEE DE BRAY,
321070674,00023,32107067400023,O,2007-04-01,NN,,,2021-08-07T03:36:08,false,3,,,,,BRAY,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,-0.155848,48.542981,0.9,street,Allée de Bray 61320 Saint-Martin-des-Landes,61424_0008,G,ALLEE DE BRAY,
322038860,00019,32203886000019,O,,,,,2019-11-14T14:00:49,true,1,,,,,HOUSSEMAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,-0.136016,48.541103,0.92,street,Ruelle de Houssemaine 61320 Saint-Martin-des-Landes,61424_0031,G,RUELLE DE HOUSSEMAINE,
326403797,00011,32640379700011,O,1983-01-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
327938569,00016,32793856900016,O,1983-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HOUSSEMAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.136016,48.541103,0.92,street,Ruelle de Houssemaine 61320 Saint-Martin-des-Landes,61424_0031,G,RUELLE DE HOUSSEMAINE,
328304738,00037,32830473800037,O,2007-03-01,,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE SIMON,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,71.12B,NAFRev2,N,-0.156308,48.547899,0.91,street,Impasse de l'Être Simon 61320 Saint-Martin-des-Landes,61424_0018,G,IMPASSE DE L ETRE SIMON,
328654603,00013,32865460300013,O,1983-12-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GONDONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.141055,48.553962,0.92,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
328785191,00011,32878519100011,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GONDONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.141055,48.553962,0.92,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
329223408,00017,32922340800017,O,1983-06-01,NN,,,2020-08-25T10:33:42,true,3,,,,,L OISONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.174279,48.560076,0.91,street,Sentier de l'Oisonnière 61320 Saint-Martin-des-Landes,61424_0051,G,SENTIER DE L OISONNIERE,
331093336,00070,33109333600070,O,2012-03-01,,,,2019-11-14T14:00:49,false,2,LES ALLAIRES,,,,,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.09Z,NAFRev2,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,D,CHEMIN DES ALLAIRES,
334661436,00017,33466143600017,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
341360097,00016,34136009700016,O,1987-06-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.2Z,NAF1993,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
341360311,00011,34136031100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,37.2Z,NAF1993,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
341360550,00014,34136055000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,37.2Z,NAF1993,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
349092114,00025,34909211400025,P,1995-01-01,,,,2019-11-14T14:00:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LANDES,,[ND],61424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],45.1A,NAF1993,N,,,0,,,,,,
352541486,00010,35254148600010,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
352987325,00029,35298732500029,O,2008-06-30,,,,2021-02-23T11:05:21,true,1,,,,,BELAUNAY,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,85.52Z,NAFRev2,N,-0.171173,48.554115,0.81,street,Chemin de Bellaunay 61320 Saint-Martin-des-Landes,61424_0006,G,CHEMIN DE BELLAUNAY,
353488554,00026,35348855400026,O,2017-01-02,,,1413ZB,2021-02-23T11:05:47,true,1,,,,,LES MAUGERIES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ATELIER DE COUTURE CHACHOU,14.13Z,NAFRev2,N,-0.143664,48.539213,0.78,street,Route des Maugeries 61320 Saint-Martin-des-Landes,61424_0041,G,ROUTE DES MAUGERIES,
378506315,00043,37850631500043,O,2014-06-18,,,,2019-11-14T14:00:49,false,2,,,,,LIEU DIT LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,66.22Z,NAFRev2,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
379946494,00018,37994649400018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE SABLONNIER,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4M,NAF1993,N,-0.174279,48.560076,0.53,street,Sentier de l'Oisonnière 61320 Saint-Martin-des-Landes,61424_0051,G,SENTIER DE L OISONNIERE,
388102071,00015,38810207100015,O,1992-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS HEBERT,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.134474,48.545261,0.75,street,Chemin du Bois Hébert 61320 Saint-Martin-des-Landes,61424_0007,G,CHEMIN DU BOIS HEBERT,
391493939,00014,39149393900014,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ETRE SIMON,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.156308,48.547899,0.91,street,Impasse de l'Être Simon 61320 Saint-Martin-des-Landes,61424_0018,G,IMPASSE DE L ETRE SIMON,
391989159,00010,39198915900010,O,1993-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BRAY,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.155848,48.542981,0.68,street,Allée de Bray 61320 Saint-Martin-des-Landes,61424_0008,G,ALLEE DE BRAY,
400843397,00011,40084339700011,O,1995-03-01,00,2020,,2023-03-08T03:39:21,true,3,,,,,LE BOIS HEBERT,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.134474,48.545261,0.75,street,Chemin du Bois Hébert 61320 Saint-Martin-des-Landes,61424_0007,G,CHEMIN DU BOIS HEBERT,
403114770,00023,40311477000023,O,2001-12-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA ROUSSELIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.32A,NAFRev2,O,-0.17196,48.546752,0.45,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
403114770,00031,40311477000031,O,2013-04-22,11,2020,4332AA,2022-08-29T09:23:41,true,1,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2013-04-22,A,SMA,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404831273,00010,40483127300010,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MASSONNERIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4D,NAF1993,N,-0.155477,48.541057,0.67,street,Route de la Foisonnerie 61320 Saint-Martin-des-Landes,61424_0021,G,ROUTE DE LA FOISONNERIE,
407564061,00023,40756406100023,O,2001-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.17196,48.546752,0.45,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
409849593,00028,40984959300028,O,2007-01-01,NN,,,2021-10-27T08:33:17,true,2,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
413330853,00016,41333085300016,O,1985-12-31,NN,,,2023-05-05T20:31:45,true,4,,,,,LE GUE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,-0.137428,48.546425,0.38,street,Rue Principale 61320 Saint-Martin-des-Landes,61424_0058,G,RUE PRINCIPALE,
413330861,00019,41333086100019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,HOUSSEMAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.136016,48.541103,0.92,street,Ruelle de Houssemaine 61320 Saint-Martin-des-Landes,61424_0031,G,RUELLE DE HOUSSEMAINE,
413330879,00011,41333087900011,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BUISSON,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
413777251,00013,41377725100013,O,1997-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS ORIEUX,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.147335,48.549687,0.82,street,Allée des Champs Orieux 61320 Saint-Martin-des-Landes,61424_0012,G,ALLEE DES CHAMPS ORIEUX,
415034412,00015,41503441200015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
415034420,00018,41503442000018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA ROUSSELIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.17196,48.546752,0.45,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
418035473,00010,41803547300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA GASNERIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.2A,NAF1993,N,-0.155477,48.541057,0.54,street,Route de la Foisonnerie 61320 Saint-Martin-des-Landes,61424_0021,G,ROUTE DE LA FOISONNERIE,
418696621,00014,41869662100014,O,1997-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
418950143,00010,41895014300010,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419556261,00016,41955626100016,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MACONNERIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.155477,48.541057,0.65,street,Route de la Foisonnerie 61320 Saint-Martin-des-Landes,61424_0021,G,ROUTE DE LA FOISONNERIE,
421026634,00012,42102663400012,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2A,NAFRev1,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
422229757,00014,42222975700014,O,1999-02-01,01,2020,,2022-08-29T09:03:24,true,3,,,,,MAIRIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.139749,48.535345,0.5,street,Allée de la Percherie 61320 Saint-Martin-des-Landes,61424_0057,G,ALLEE DE LA PERCHERIE,
428067110,00018,42806711000018,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431677541,00028,43167754100028,O,2000-01-01,,,,2019-11-14T14:00:49,false,1,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433722782,00011,43372278200011,O,2000-10-14,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VIEL HETRE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
438143273,00037,43814327300037,P,2018-01-01,,,,2019-11-14T14:00:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LANDES,,[ND],61424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
442764247,00015,44276424700015,O,1977-02-23,01,2020,,2022-08-29T09:18:50,true,3,,,,,LES MAUGERIES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.143664,48.539213,0.78,street,Route des Maugeries 61320 Saint-Martin-des-Landes,61424_0041,G,ROUTE DES MAUGERIES,
449614395,00019,44961439500019,O,2003-08-01,NN,,9524ZZ,2019-11-14T14:00:49,true,6,,,,,LES ALLAIRES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,95.24Z,NAFRev2,N,-0.138933,48.538502,0.77,street,Chemin des Allaires 61320 Saint-Martin-des-Landes,61424_0001,G,CHEMIN DES ALLAIRES,
451172191,00012,45117219100012,O,2004-01-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452813561,00027,45281356100027,O,2022-01-01,,,,2022-02-04T14:17:19,true,1,,,,,LIEU DIT LA PERCHERIE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,O,-0.139749,48.535345,0.91,street,Allée de la Percherie 61320 Saint-Martin-des-Landes,61424_0057,G,ALLEE DE LA PERCHERIE,
484754148,00019,48475414800019,O,2005-11-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LA GONDONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.141055,48.553962,0.92,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
488381690,00012,48838169000012,O,2006-01-17,,,,2019-11-14T14:00:49,true,2,,,,,LA ROUSSELIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.17196,48.546752,0.45,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
490581766,00014,49058176600014,O,2006-05-26,,,,2019-11-14T14:00:49,true,2,,,,,BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
491981874,00010,49198187400010,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE PARC,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.164784,48.556292,0.57,street,Route du Parc 61320 Saint-Martin-des-Landes,61424_0056,G,ROUTE DU PARC,
492765755,00011,49276575500011,O,2006-11-10,,,,2019-11-14T14:00:49,true,3,,,,,LA MARNE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,-0.164552,48.560098,0.6,street,Impasse de la Chaine 61320 Saint-Martin-des-Landes,61424_0011,G,IMPASSE DE LA CHAINE,
502953904,00013,50295390400013,O,2008-04-01,00,2020,4932ZA,2022-08-29T09:05:57,false,3,,,,,LA SABLONNIER,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,49.32Z,NAFRev2,O,-0.141055,48.553962,0.53,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
502953904,00021,50295390400021,O,2020-04-01,01,2020,4932ZA,2022-08-29T09:05:57,true,1,LE BOURG,,,,MAIRIE DE SAINT MARTIN DE LANDES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,49.32Z,NAFRev2,O,-0.139749,48.535345,0.83,street,Allée de la Percherie 61320 Saint-Martin-des-Landes,61424_0057,G,ALLEE DE LA PERCHERIE,
503771099,00028,50377109900028,O,2008-10-15,,,,2019-11-14T14:00:49,false,2,,,,,LA ROUSSELIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.11Z,NAFRev2,N,-0.17196,48.546752,0.45,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,
503771099,00036,50377109900036,O,2014-10-15,,,,2021-02-23T14:15:53,true,1,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511320780,00014,51132078000014,O,2009-04-01,01,2020,4321AB,2023-07-20T19:37:29,true,1,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.22B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512256199,00013,51225619900013,O,2009-04-01,,,,2020-02-19T03:57:51,true,1,,,,,LA CHAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,-0.164552,48.560098,0.91,street,Impasse de la Chaine 61320 Saint-Martin-des-Landes,61424_0011,G,IMPASSE DE LA CHAINE,
522470012,00017,52247001200017,O,2010-06-01,,,,2019-11-14T14:00:49,false,3,,,,,LA GONDONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2011-03-01,F,CHALEUR BOISEE,,,,02.20Z,NAFRev2,N,-0.141055,48.553962,0.92,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
529740375,00017,52974037500017,O,2011-02-01,NN,,4399CZ,2021-10-27T08:36:46,true,8,,,,,LIEU DIT HOUSSEMAINE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2021-06-01,A,MTY MACONNERIE,,,,43.99C,NAFRev2,O,-0.136016,48.541103,0.92,street,Ruelle de Houssemaine 61320 Saint-Martin-des-Landes,61424_0031,G,RUELLE DE HOUSSEMAINE,
531358901,00019,53135890100019,O,2011-04-01,,,,2019-11-14T14:00:49,true,2,MIROIRS DU TERROIR,,,,LA GONDONIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,-0.141055,48.553962,0.86,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
534994454,00013,53499445400013,O,2011-09-26,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780977765,00012,78097776500012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792918377,00013,79291837700013,O,2013-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MARNE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,38.32Z,NAFRev2,N,-0.164552,48.560098,0.6,street,Impasse de la Chaine 61320 Saint-Martin-des-Landes,61424_0011,G,IMPASSE DE LA CHAINE,
801336181,00012,80133618100012,O,2014-03-02,,,,2019-11-14T14:00:49,true,2,,,,,LA GONDONNIERE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,43.99D,NAFRev2,N,-0.141055,48.553962,0.92,street,Cour de la Gondonnière 61320 Saint-Martin-des-Landes,61424_4o1175,G,COUR DE LA GONDONNIERE,
804247773,00018,80424777300018,O,2014-08-25,,,,2019-11-14T14:00:49,true,2,,2,,,LOTISSEMENT LES CHARMILLES,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,33.12Z,NAFRev2,N,-0.136573,48.545946,0.52,housenumber,2 Sentier des Charmilles 61320 Saint-Martin-des-Landes,61424_0013_00002,G,2 SENTIER DES CHARMILLES,
814126785,00017,81412678500017,O,2015-10-15,,,9511ZZ,2019-11-14T14:00:49,true,2,,,,,LA BROUSSE,61320,SAINT-MARTIN-DES-LANDES,,,61424,,,,,,,,,,,,,,,,,,,2018-04-01,F,CQFD INFORMATIQUE,,,,95.11Z,NAFRev2,N,-0.17196,48.546752,0.91,street,Impasse de la Brousse 61320 Saint-Martin-des-Landes,61424_0009,G,IMPASSE DE LA BROUSSE,