id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304028,2021-09-23,000001,Vente,215000,9,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-3.316846,48.695673
2021-304028,2021-09-23,000001,Vente,215000,9,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0158,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,187,-3.316846,48.695673
2021-304028,2021-09-23,000001,Vente,215000,,,CONFORT,B038,22140,22006,Berhet,22,,,220060000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.316971,48.695711
2021-304028,2021-09-23,000001,Vente,215000,,,CONFORT,B038,22140,22006,Berhet,22,,,220060000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,155,-3.317142,48.695668
2021-304028,2021-09-23,000001,Vente,215000,9,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,1164,-3.316947,48.695523
2021-304079,2021-09-14,000001,Vente,22500,9,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0796,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,959,-3.311991,48.699185
2021-304079,2021-09-14,000001,Vente,22500,9,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,-3.311991,48.699185
2021-304079,2021-09-14,000001,Vente,22500,,,LIORS BIHAN,B115,22140,22006,Berhet,22,,,220060000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,762,-3.311515,48.699579
2021-304079,2021-09-14,000001,Vente,22500,,,LIORS BIHAN,B115,22140,22006,Berhet,22,,,220060000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,996,-3.311754,48.699333
2021-304123,2021-09-24,000001,Vente,70000,,,LOGUEL AN TASSEN,B150,22140,22006,Berhet,22,,,220060000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,2206,-3.313405,48.697882
2021-304123,2021-09-24,000001,Vente,70000,1,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-3.313197,48.698245
2021-304123,2021-09-24,000001,Vente,70000,1,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-3.313197,48.698245
2021-304123,2021-09-24,000001,Vente,70000,1,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0256,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,840,-3.313197,48.698245
2021-304877,2021-10-09,000001,Vente,95000,3,,LANDON,B444,22140,22006,Berhet,22,,,220060000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-3.303577,48.7023
2021-304877,2021-10-09,000001,Vente,95000,3,,LANDON,B444,22140,22006,Berhet,22,,,220060000A0302,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,150,-3.303577,48.7023
2021-304877,2021-10-09,000001,Vente,95000,,,LOGUEL LANDON,B172,22140,22006,Berhet,22,,,220060000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-3.30295,48.70266
2021-304877,2021-10-09,000001,Vente,95000,,,LOGUEL LANDON,B172,22140,22006,Berhet,22,,,220060000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.30295,48.70266
2021-304877,2021-10-09,000001,Vente,95000,,,PARC LANDON,B309,22140,22006,Berhet,22,,,220060000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,126,-3.303694,48.702303
2021-308321,2021-12-10,000001,Vente,139990,3,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0250,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,780,-3.312209,48.698314
2021-308321,2021-12-10,000001,Vente,139990,3,,AR TREPAS,B427,22140,22006,Berhet,22,,,220060000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-3.312209,48.698314
2021-308321,2021-12-10,000001,Vente,139990,,,JARDIN HAS,B081,22140,22006,Berhet,22,,,220060000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,-3.312363,48.698205
2021-317326,2021-04-27,000001,Vente,20000,6,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0227,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,130,-3.316909,48.694784
2021-317416,2021-05-04,000001,Vente,100000,4,,CLOS DES CHATAIGNIERS,A600,22140,22006,Berhet,22,,,220060000A0742,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,956,-3.314382,48.696059
2021-317437,2021-05-05,000001,Vente,171400,,,LOGUEL AR GUERN,B155,22140,22006,Berhet,22,,,220060000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,13,-3.314814,48.696395
2021-317437,2021-05-05,000001,Vente,171400,7,,RES CLOS DES CHENES,A100,22140,22006,Berhet,22,,,220060000A0886,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,299,-3.315001,48.696403
2021-317437,2021-05-05,000001,Vente,171400,7,,RES CLOS DES CHENES,A100,22140,22006,Berhet,22,,,220060000A0886,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-3.315001,48.696403
2021-317881,2021-06-24,000001,Vente,135000,21,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0150,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-3.314854,48.697342
2021-317881,2021-06-24,000001,Vente,135000,21,,RUE JEHAN DU PERRIER,0050,22140,22006,Berhet,22,,,220060000A0150,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,2736,-3.314854,48.697342
2021-317885,2021-06-11,000001,Vente,48000,2,,AR GADOR,B437,22140,22006,Berhet,22,,,220060000A0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-3.309469,48.688344
2021-317885,2021-06-11,000001,Vente,48000,2,,AR GADOR,B437,22140,22006,Berhet,22,,,220060000A0428,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,720,-3.309469,48.688344
2021-317885,2021-06-11,000001,Vente,48000,,,CRECH AN GADOR,B062,22140,22006,Berhet,22,,,220060000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,58,-3.309173,48.688289
2021-317885,2021-06-11,000001,Vente,48000,,,CRECH AN GADOR,B062,22140,22006,Berhet,22,,,220060000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.309209,48.68833
2021-318019,2021-06-28,000001,Vente,136800,,,PARC PEN AR LIORS,B332,22140,22006,Berhet,22,,,220060000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-3.304731,48.68811
2021-318019,2021-06-28,000001,Vente,136800,1,,CONVENANT TY GUEN,B057,22140,22006,Berhet,22,,,220060000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4345,-3.30374,48.687897
2021-318019,2021-06-28,000001,Vente,136800,1,,CONVENANT TY GUEN,B057,22140,22006,Berhet,22,,,220060000A0437,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4345,-3.30374,48.687897
2021-318019,2021-06-28,000001,Vente,136800,1,,CONVENANT TY GUEN,B057,22140,22006,Berhet,22,,,220060000A0437,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4345,-3.30374,48.687897
2021-318019,2021-06-28,000001,Vente,136800,1,,CONVENANT TY GUEN,B057,22140,22006,Berhet,22,,,220060000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4345,-3.30374,48.687897
