siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803623,00011,21080362300011,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,RTE,HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.316525,49.598758,0.73,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
210803623,00029,21080362300029,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.316525,49.598758,0.82,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
210803623,00037,21080362300037,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.316525,49.598758,0.82,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
260803606,00011,26080360600011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.316525,49.598758,0.82,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
270800238,00015,27080023800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800246,00018,27080024600018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302753611,00011,30275361100011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312647910,00016,31264791000016,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1984-08-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315855510,00014,31585551000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,81.21,NAP,N,,,0,,,,,,
339776619,00019,33977661900019,O,1986-11-04,NN,,,2019-11-14T14:00:16,true,5,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
343961454,00018,34396145400018,O,1988-01-01,NN,,,2020-05-14T15:44:31,true,4,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348810987,00050,34881098700050,O,1991-02-23,,,,2019-11-14T14:00:16,false,3,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
349520924,00011,34952092400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
385175963,00011,38517596300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389278151,00011,38927815100011,O,1992-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
389471798,00014,38947179800014,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU POINT DU JOUR,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,5.318328,49.599042,0.93,street,Rue du Point du Jour 08370 Sapogne-sur-Marche,08399_0090,G,RUE DU POINT DU JOUR,
390031219,00020,39003121900020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
404542052,00018,40454205200018,O,1996-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
411420318,00015,41142031800015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422970137,00010,42297013700010,O,1999-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,55.3A,NAF1993,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
434167714,00014,43416771400014,O,2000-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L ECOLE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.318523,49.600013,0.62,street,Rue des Ecoles 08370 Sapogne-sur-Marche,08399_0050,G,RUE DES ECOLES,
439643461,00015,43964346100015,O,2001-10-26,NN,,,2019-11-14T14:00:16,true,4,,,,,LIEUDIT LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,55.3A,NAFRev1,O,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
483691853,00012,48369185300012,O,2005-05-04,,,,2019-11-14T14:00:16,true,3,GRANDE RUE  RUE DU PT DU J,,,RTE,D'HERBEUVAL ANGLE DE LA,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,5.316525,49.598758,0.52,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
491566709,00011,49156670900011,O,2006-07-01,01,2018,,2020-08-25T10:36:41,true,3,,14,,RUE,DU POINT DU JOUR,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.321072,49.597125,0.93,housenumber,14 Rue du Point du Jour 08370 Sapogne-sur-Marche,08399_0090_00014,G,14 RUE DU POINT DU JOUR,
494114267,00011,49411426700011,O,2007-01-01,,,,2019-11-14T14:00:16,true,2,,14,,RUE,DU POINT DU JOUR,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.2A,NAFRev1,N,5.321072,49.597125,0.93,housenumber,14 Rue du Point du Jour 08370 Sapogne-sur-Marche,08399_0090_00014,G,14 RUE DU POINT DU JOUR,
498401124,00017,49840112400017,O,2005-12-26,,,,2019-11-14T14:00:16,true,3,MAIRIE DE SAPOGNE SUR MARCHE,,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,N,5.316525,49.598758,0.82,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
514440023,00018,51444002300018,O,1970-03-01,,,,2019-11-14T14:00:16,true,2,,5,,CHE,DES VRILLETTES,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.49Z,NAFRev2,N,5.31906,49.597953,0.39,housenumber,5 Rue des Jardins 08370 Sapogne-sur-Marche,08399_0066_00005,G,5 RUE DES JARDINS,
520192402,00011,52019240200011,O,1993-10-14,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1993-10-14,A,,,,,94.99Z,NAFRev2,N,5.317262,49.597405,0.5,locality,Champ Marie 08370 Sapogne-sur-Marche,08399_b022,D,CHAMP MARIE,
521907907,00013,52190790700013,O,2009-06-01,,,,2019-11-14T14:00:16,true,2,,4,,RUE,BASSE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,5.31772,49.598867,0.93,housenumber,4 Rue Basse 08370 Sapogne-sur-Marche,08399_0020_00004,G,4 RUE BASSE,
685571093,00010,68557109300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PAQUETTE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.310039,49.601114,0.93,street,La Paquette 08370 Sapogne-sur-Marche,08399_5zapox,G,LA PAQUETTE,
686171331,00016,68617133100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
686370438,00018,68637043800018,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,4,CD N17 DE SEDAN,,,,A GEROUVILLE,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.315505,49.599619,0.9,locality,Chemin Departemental N 17 de Sedan à Gérouville 08370 Sapogne-sur-Marche,08399_0114,G,CHEM DEP N 17 SEDAN A GEROUVILLE,
775616626,00914,77561662600914,O,1997-01-01,,,,2019-11-14T14:00:16,false,4,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780284063,00010,78028406300010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780284071,00013,78028407100013,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,11,,RTE,D' HERBEVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2000-09-02,A,,,,,01.49Z,NAFRev2,N,5.31863,49.599973,0.73,housenumber,11 Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055_00011,G,11 ROUTE D HERBEUVAL,
780284089,00015,78028408900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
789260700,00016,78926070000016,O,2012-11-01,,,,2019-11-14T14:00:16,true,2,,7,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,39.00Z,NAFRev2,N,5.318264,49.599583,0.83,housenumber,7 Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055_00007,G,7 ROUTE D HERBEUVAL,
798189825,00010,79818982500010,O,2011-08-13,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DES ECOLES,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,47.99A,NAFRev2,N,5.317334,49.600126,0.93,housenumber,8 Rue des Ecoles 08370 Sapogne-sur-Marche,08399_0050_00008,G,8 RUE DES ECOLES,
798855383,00013,79885538300013,O,2013-11-15,,,,2019-11-14T14:00:16,true,1,,11,,,RUE DES ECOLES,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.99A,NAFRev2,N,5.316195,49.600608,0.93,housenumber,11 Rue des Ecoles 08370 Sapogne-sur-Marche,08399_0050_00011,G,11 RUE DES ECOLES,
800185415,00018,80018541500018,O,2014-01-21,,,,2019-11-14T14:00:16,true,1,,,,,9 RUE DES JARDINS,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.99A,NAFRev2,N,5.319321,49.59781,0.93,housenumber,9 Rue des Jardins 08370 Sapogne-sur-Marche,08399_0066_00009,G,9 RUE DES JARDINS,
811186071,00015,81118607100015,O,2015-05-04,,,,2019-11-14T14:00:16,true,2,,20,,RUE,DES ECOLES,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.75Z,NAFRev2,N,5.318451,49.599945,0.93,housenumber,20 Rue des Ecoles 08370 Sapogne-sur-Marche,08399_0050_00020,G,20 RUE DES ECOLES,
813214012,00011,81321401200011,O,2015-10-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DES JARDINS,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,5.31906,49.597953,0.93,housenumber,5 Rue des Jardins 08370 Sapogne-sur-Marche,08399_0066_00005,G,5 RUE DES JARDINS,
834268864,00016,83426886400016,O,2017-12-12,,,,2019-11-14T14:00:16,true,1,,,,RTE,D'HERBEUVAL,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.20B,NAFRev2,N,5.316525,49.598758,0.82,street,Route d'Herbeuval 08370 Sapogne-sur-Marche,08399_0055,G,ROUTE D HERBEUVAL,
853701985,00014,85370198500014,O,2017-11-01,,,,2019-11-14T14:00:16,true,1,,5,A,RUE,DES ECOLES,08370,SAPOGNE-SUR-MARCHE,,,08399,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,5.317546,49.600189,0.93,interpolation,5 Rue des Ecoles 08370 Sapogne-sur-Marche,,G,3 RUE DES ECOLES,
