siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000590,00019,21200059000019,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000590,00027,21200059000027,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020449,00019,26202044900019,O,1997-01-01,NN,,,2017-08-06T14:10:10,true,5,,,,,MAIRIE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304016215,00010,30401621500010,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306030248,00034,30603024800034,O,2000-07-10,NN,,,2017-01-31T03:12:04,false,6,,,,LD,ALZETA - FIUMINALE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,9.199555,42.482982,0.45,street,Alzeta 20235 Canavaggia,2B059_3rfoms,G,ALZETA,
306453556,00012,30645355600012,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315826743,00025,31582674300025,O,,NN,,,,true,1,,,,,PONTO ROSSO,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,67.01,NAP,N,9.197657,42.492084,0.7,street,Ponte Rosso 20235 Canavaggia,2b059_b528,G,PONTE ROSSO,
321489320,00010,32148932000010,O,,NN,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
344176011,00015,34417601100015,O,,,,,,true,1,,,,,PONTE ROSSO,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.01,NAP,N,9.197657,42.492084,0.93,street,Ponte Rosso 20235 Canavaggia,2b059_b528,G,PONTE ROSSO,
345119267,00010,34511926700010,O,1988-06-01,NN,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
383617677,00075,38361767700075,O,2020-12-15,,,,2020-12-16T11:20:42,false,1,LOTISSEMENT CHIASSONE VILLA 2 VILLAGE,,,,PONTE ROSSU,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,CHEZ MARIE ET JACQUY,47.91B,NAFRev2,N,9.197657,42.492084,0.77,street,Ponte Rosso 20235 Canavaggia,2b059_b528,G,PONTE ROSSO,
385381769,00012,38538176900012,O,1992-05-07,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1D,NAF1993,O,,,0,,,,,,
392770129,00022,39277012900022,O,2020-03-03,,,,2020-05-28T14:27:01,true,1,,,,,LICCIONI,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399962885,00048,39996288500048,O,2015-06-15,NN,,5610CR,2018-09-29T12:26:22,true,3,,,,,SORTIE VILLAGE VERS LENTO,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2016-09-30,A,LA SAUVAGEONNE,,,,56.10C,NAFRev2,N,,,0,,,,,,
401125752,00014,40112575200014,O,1995-05-19,NN,,,2008-01-04T19:41:18,true,3,,,,,CZ MME LUCA LILIANE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402729438,00018,40272943800018,O,1995-10-18,NN,,,2008-11-08T01:14:07,true,4,,,,,LICCIONE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
403315070,00017,40331507000017,O,1967-12-01,NN,,,2008-01-05T20:19:51,true,3,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407994102,00017,40799410200017,O,1995-02-01,NN,,,2008-01-04T21:02:40,true,3,,,,,A COSTA RODA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,9.266172,42.494929,0.82,street,Costa Alla Roda 20235 Canavaggia,2b059_b127,G,COSTA ALLA RODA,
410016034,00010,41001603400010,O,1975-01-01,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410016042,00013,41001604200013,O,1987-12-31,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410016059,00017,41001605900017,O,1984-01-01,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410016067,00010,41001606700010,O,1984-12-26,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410016075,00013,41001607500013,O,1989-12-31,NN,,,2008-01-04T21:35:54,true,3,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016083,00017,41001608300017,O,1989-12-31,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410016091,00010,41001609100010,O,1991-12-31,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410016109,00010,41001610900010,O,1992-12-31,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410016117,00013,41001611700013,O,1985-12-31,NN,,,2008-01-04T21:35:54,true,3,,,O,,MBA DI ANGE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411677560,00012,41167756000012,O,1997-03-27,NN,,,2008-06-16T16:05:27,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
414663716,00010,41466371600010,O,1987-12-31,NN,,,,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414663724,00014,41466372400014,O,1988-12-31,NN,,,2006-10-28T04:20:12,true,3,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417746245,00014,41774624500014,O,1990-12-31,NN,,,2008-04-20T04:30:59,true,5,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419547898,00025,41954789800025,O,1998-07-13,NN,,,2014-02-18T03:12:48,true,5,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419844386,00013,41984438600013,O,1998-06-12,NN,,,2008-11-08T01:36:30,true,3,,,,,SULANA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,45.2V,NAFRev1,O,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
420197949,00035,42019794900035,O,2014-11-18,,,3240ZZ,2019-09-20T04:04:04,true,3,VILLAGE,,,LD,LA CROIX,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2019-09-19,F,CHRISTIAN LOUIS MALLET MCLE AU TOUR,,,CHRISTIAN LOUIS MALLET MCLE AU TOUR DU STYLO,32.40Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
421157769,00017,42115776900017,O,1997-04-12,NN,,,2010-11-10T12:09:40,true,5,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421158718,00013,42115871800013,O,1997-07-02,NN,,,2019-02-26T03:51:45,true,4,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421971144,00017,42197114400017,O,1999-01-01,NN,,4321AB,2015-05-14T03:44:28,false,3,,,,,CANAVAGGIA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.22949,42.493494,0.93,municipality,Canavaggia,2B059,G,CANAVAGGIA,
423293232,00025,42329323200025,O,2008-06-01,,,,2012-03-06T05:27:54,true,2,CHEZ MME AGOSTINI JOSEPHINE,,,,COSTA RODA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,9.266172,42.494929,0.91,street,Costa Alla Roda 20235 Canavaggia,2b059_b127,G,COSTA ALLA RODA,
424807345,00022,42480734500022,O,2010-05-13,,,,2010-05-06T09:02:12,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431353499,00012,43135349900012,O,2000-04-01,,,,,true,3,HAM DE PONTE ROSSO,,,,PONTE LECCIA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
489890640,00019,48989064000019,O,2000-05-15,,,,2019-08-28T14:57:56,true,2,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489890640,00027,48989064000027,O,2009-11-02,,,4322AZ,2015-08-13T08:59:48,false,3,COSTA RODA,,,,1ERE MAISON ENTREE DU VILLAGE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,43.22A,NAFRev2,O,9.266172,42.494929,0.34,street,Costa Alla Roda 20235 Canavaggia,2b059_b127,D,COSTA ALLA RODA,
489890640,00035,48989064000035,O,2009-11-02,,,,2009-12-07T07:51:59,false,1,1ER MAISON ENTREE DU VAILLAGE,,,,COSTA RODA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.22A,NAFRev2,N,9.266172,42.494929,0.91,street,Costa Alla Roda 20235 Canavaggia,2b059_b127,G,COSTA ALLA RODA,
491075685,00017,49107568500017,O,2006-05-15,,,,2008-01-05T03:47:58,true,2,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493101216,00015,49310121600015,O,2006-11-02,,,,2008-06-25T13:54:14,false,3,,,,,CASTELLO DI ROSTINO,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,70.10Z,NAFRev2,N,9.2811052,42.486181,0.9,poi,(Pont) Castello-di-Rostino,https://osm.org/way/105552598,G,,
495411191,00010,49541119100010,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496010828,00010,49601082800010,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496512963,00018,49651296300018,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496610122,00012,49661012200012,O,,,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496910183,00011,49691018300011,O,1969-01-01,NN,,,2016-04-26T04:33:55,true,5,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
501949812,00017,50194981200017,O,2008-01-07,NN,,,2014-07-10T01:08:09,true,2,LD CASTELLO DI ROSTINO,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
503818015,00011,50381801500011,O,2008-04-01,,,,2017-05-31T04:52:42,true,1,LA STRETA,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510770696,00027,51077069600027,O,2020-01-01,,,,2020-06-08T09:57:23,true,1,C/O SCI MARIELUCA,,,LD,SULANA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,N,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
512487182,00010,51248718200010,O,2009-05-18,,,,2017-10-06T10:31:05,false,1,,,,,LIEU DIT TILONE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,81.21Z,NAFRev2,N,9.196906,42.492321,0.36,street,Chiassone 20235 Canavaggia,2B059_vrsbo0,G,CHIASSONE,
512583881,00028,51258388100028,O,2013-03-11,,,4339ZZ,2015-03-18T00:23:22,true,2,,,,,LDT TILONE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
512831322,00015,51283132200015,O,2009-06-13,,,,2012-11-10T00:56:20,true,2,,,,PL,DE L EGLISE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
514741958,00011,51474195800011,O,2000-09-19,,,,2009-09-11T09:12:48,true,1,,,,,BAR VARESI,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2000-09-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518214655,00012,51821465500012,O,2009-12-01,,,,2012-11-10T01:29:34,true,2,,,,,HAMMEAU CANETO,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.03A,NAFRev2,N,9.201036,42.482435,0.79,street,Canneto 20235 Canavaggia,2B059_jjs272,G,CANNETO,
519780597,00042,51978059700042,O,2020-09-02,,,4322AZ,2020-09-03T03:41:48,true,1,VILLAGE,,,,VALLE A CANDELO PONTE ROSSU,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
521907618,00016,52190761800016,O,2010-04-20,,,,2010-04-21T08:39:10,true,1,,,,,PONTE ROSSU,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,9.197657,42.492084,0.77,street,Ponte Rosso 20235 Canavaggia,2b059_b528,G,PONTE ROSSO,
528211980,00016,52821198000016,O,2010-11-01,,,,2011-02-04T20:13:53,true,2,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529412066,00019,52941206600019,O,2011-02-01,,,,2011-01-06T06:18:22,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2011-02-01,A,MELE DI SANTA MARIA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530706092,00018,53070609200018,O,2011-02-03,,,,2011-03-03T08:41:40,true,1,CHEZ MR SERGE SIMONPIERI,,,,CHIASSONE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,68.20B,NAFRev2,N,9.196906,42.492321,0.93,street,Chiassone 20235 Canavaggia,2B059_vrsbo0,G,CHIASSONE,
531983591,00029,53198359100029,O,2012-12-22,,,,2012-12-26T14:53:02,false,1,,,,QUAI,STRETTA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
533013983,00010,53301398300010,O,2011-07-15,,,,2016-02-14T03:27:54,true,2,,,,QUA,LICCIONI,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
783009905,00010,78300990500010,O,,NN,,,,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
791606429,00011,79160642900011,O,2013-02-28,NN,,4120BA,2017-05-04T09:13:25,true,2,,,,,PLACE DU VILLAGE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,41.20B,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
801766775,00010,80176677500010,O,2014-03-24,02,2018,,2020-08-25T11:11:42,true,2,,,,LD,CORTELINA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.39B,NAFRev2,O,4.8190704,46.7509509,0.71,poi.bus_stop,Cortelin (Arrêt de bus) Saint-Rémy,https://osm.org/node/3046270849,G,,
808828016,00028,80882801600028,O,2018-08-02,,,,2020-02-05T03:55:45,true,2,,,,,A SULANA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,62.01Z,NAFRev2,O,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
810054742,00020,81005474200020,O,2017-02-14,,,,2017-02-16T10:23:54,true,1,LIEU DI FRESCACCE,,,,LIEU DIT FRESCACCE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,70.22Z,NAFRev2,N,9.263225,42.503952,0.65,street,Friscacce 20235 Canavaggia,2B059_6flqch,G,FRISCACCE,
821136132,00023,82113613200023,O,2018-06-07,,,,2020-03-13T11:34:24,true,1,PONTE ROSSU,,,RTE,DE CANAVAGGIA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,41.20A,NAFRev2,N,9.267672,42.4951,0.67,street,Coste 20235 Canavaggia,2B059_j5w49x,G,COSTE,
827556671,00010,82755667100010,O,2017-02-07,,,,2017-02-09T03:23:38,true,1,,,,,,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838626323,00029,83862632300029,O,2019-05-13,,,,2019-05-11T03:37:53,false,1,,,,LD,PATERNA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.42Z,NAFRev2,N,3.5553561,48.8425601,0.88,poi.industrial,Paterna Services (Zone industrielle) Montmirail,https://osm.org/way/438549428,G,,
839541349,00024,83954134900024,O,2020-01-01,,,,2020-06-08T09:58:40,true,1,C/O SCI MARIELUCA,,,LD,A SULANA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
880208491,00014,88020849100014,O,2019-12-09,,,1629ZA,2019-12-31T10:23:53,true,1,,,,,LIEU DIT TILONE,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,AU TOUR DU STYLO,16.29Z,NAFRev2,N,9.196906,42.492321,0.36,street,Chiassone 20235 Canavaggia,2B059_vrsbo0,G,CHIASSONE,
880463740,00014,88046374000014,O,2020-01-08,,,,2020-01-10T08:35:35,true,1,,,,HAM,PONTE ROSSU,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,93.29Z,NAFRev2,N,9.197657,42.492084,0.77,street,Ponte Rosso 20235 Canavaggia,2b059_b528,G,PONTE ROSSO,
882491129,00012,88249112900012,O,2020-03-10,,,,2020-03-28T03:44:50,true,1,"CHEZ  SCI MARIE LUCA, VILLAGE",,,LD,A SULANA,20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,41.10A,NAFRev2,N,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
892312893,00019,89231289300019,O,2021-01-01,,,,2021-01-13T03:35:42,true,1,,,,LD,"A SULANA, LIEU DIT LICCIONI",20235,CANAVAGGIA,,,2B059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
