siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097210512,00022,09721051200022,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
200058766,00029,20005876600029,O,2017-10-04,02,2018,,2020-08-25T10:15:03,true,1,,24,,RTE,DES GRANDS BOIS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,84.11Z,NAFRev2,O,0.022719,48.059261,0.87,housenumber,24 Route des Grands Bois 72550 La Quinte,72249_0190_00024,G,24 ROUTE DES GRANDS BOIS,
217202498,00010,21720249800010,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,30,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.036818,48.059657,0.95,housenumber,30 Rue Principale 72550 La Quinte,72249_0262_00030,G,30 RUE PRINCIPALE,
217202498,00028,21720249800028,O,1983-12-21,02,2018,,2021-08-31T20:03:52,false,5,,2,B,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.040043,48.058012,0.85,housenumber,2bis Rue Principale 72550 La Quinte,72249_0262_00002_bis,G,2BIS RUE PRINCIPALE,
217202498,00036,21720249800036,O,1998-01-01,NN,,,2008-07-23T13:57:03,false,4,MAIRIE,30,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.036818,48.059657,0.95,housenumber,30 Rue Principale 72550 La Quinte,72249_0262_00030,G,30 RUE PRINCIPALE,
217202498,00044,21720249800044,O,2001-12-25,NN,,,2008-01-04T18:41:11,false,2,MAIRIE,30,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.036818,48.059657,0.95,housenumber,30 Rue Principale 72550 La Quinte,72249_0262_00030,G,30 RUE PRINCIPALE,
217202498,00051,21720249800051,O,2003-01-01,NN,,,2012-05-15T13:29:15,false,4,MAIRIE,30,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2009-11-20,F,LOTISSEMENT COMMUNAL BELLE ETOILE,,,,42.99Z,NAFRev2,N,0.036818,48.059657,0.95,housenumber,30 Rue Principale 72550 La Quinte,72249_0262_00030,G,30 RUE PRINCIPALE,
257201772,00015,25720177200015,O,1990-08-01,02,2018,,2020-08-25T10:20:37,true,6,MAIRIE,30,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.036818,48.059657,0.95,housenumber,30 Rue Principale 72550 La Quinte,72249_0262_00030,G,30 RUE PRINCIPALE,
267200939,00010,26720093900010,O,1983-03-01,NN,,,2016-07-23T12:12:09,true,4,,,,,,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297200453,00019,29720045300019,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,90.12,NAP,N,0.034207,48.062349,0.34,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
297200602,00011,29720060200011,O,1983-08-10,NN,,,2006-11-25T09:11:03,true,3,,,,,HOTEL DE VILLE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,0.034207,48.062349,0.34,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
301933289,00029,30193328900029,O,1976-10-28,NN,,,2014-07-08T00:11:28,false,5,,,,LD,LE PUITS AU JARDIN,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,43.99C,NAFRev2,O,0.035361,48.061301,0.5,street,Le Champ du Jardin 72550 La Quinte,72249_B117,G,LE CHAMP DU JARDIN,
301933289,00037,30193328900037,O,2010-02-24,NN,,,2015-05-14T04:01:37,true,2,,17,,RTE,DES GRANDS BOIS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,O,0.029038,48.061124,0.87,housenumber,17 Route des Grands Bois 72550 La Quinte,72249_0190_00017,G,17 ROUTE DES GRANDS BOIS,
302949557,00011,30294955700011,O,1966-03-04,NN,,,2014-08-12T04:10:30,true,3,,,,,MAIRIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303209597,00010,30320959700010,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303457600,00029,30345760000029,O,,NN,,,,true,1,,,,,LE PUITS AU JARDIN,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.035361,48.061301,0.5,street,Le Champ du Jardin 72550 La Quinte,72249_B117,G,LE CHAMP DU JARDIN,
303724173,00016,30372417300016,O,,,,,,true,1,,,,,LE BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.027171,48.061569,0.41,locality,Le Pre du Bois 72550 La Quinte,72249_B430,G,LE PRE DU BOIS,
309691897,00016,30969189700016,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314385485,00011,31438548500011,O,1978-01-01,,,,,true,1,,,,LD,EPORCE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.0314367,48.0476072,0.89,poi.castle,Château d'Éporcé La Quinte,https://osm.org/node/3829554690,G,,
318849916,00032,31884991600032,O,2000-05-02,NN,,,2011-04-28T00:17:34,false,4,,20,,RTE,DES GRANDS BOIS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,45.4C,NAF1993,N,0.027996,48.060867,0.87,housenumber,20 Route des Grands Bois 72550 La Quinte,72249_0190_00020,G,20 ROUTE DES GRANDS BOIS,
320590615,00037,32059061500037,O,2012-06-01,,,,2013-04-12T11:53:41,false,2,,12,B,RUE,DE LAVRADIN,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,88.10A,NAFRev2,N,0.040573,48.060346,0.68,housenumber,12bis Rue de Lavardin 72550 La Quinte,72249_0204_00012_bis,G,12BIS RUE DE LAVARDIN,
321791956,00014,32179195600014,O,,,,,,true,1,,,,,L'ECLECHE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,0.042004,48.057338,0.94,street,L’Éclèche 72550 La Quinte,72249_b9euz8,G,L ECLECHE,
326840873,00011,32684087300011,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330091349,00036,33009134900036,O,2000-10-04,NN,,,2009-06-27T04:50:24,false,3,,,,,LA PETITE BROSSE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4C,NAFRev1,O,0.020723,48.056488,0.94,locality,La Petite Brosse 72550 La Quinte,72249_B343,G,LA PETITE BROSSE,
332316835,00047,33231683500047,O,2001-11-12,NN,,,2008-11-07T00:51:27,false,4,LA BELLE ETOILE,,,,CHEMIN RURAL 24E,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
333477131,00010,33347713100010,O,1985-09-09,NN,,,2014-07-08T00:38:54,true,4,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334400314,00012,33440031400012,O,,,,,2016-03-02T15:25:48,true,1,,,,LD,LA ROSELLE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,0.034207,48.062349,0.51,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
334696853,00012,33469685300012,O,,NN,,,,true,1,,,,,LE VERGER,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.56,NAP,N,0.031071,48.063139,0.37,locality,Le Champ du Cormier 72550 La Quinte,72249_B112,G,LE CHAMP DU CORMIER,
334696861,00015,33469686100015,O,,NN,,,,true,1,,,,,LA GRANGE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.021242,48.057328,0.65,locality,La Grande Brosse 72550 La Quinte,72249_B251,G,LA GRANDE BROSSE,
335000824,00011,33500082400011,O,,NN,,,,true,1,,,,LD,LA BESNERIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,0.034207,48.062349,0.41,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
339150302,00018,33915030200018,O,1986-10-28,,,,2008-05-27T16:27:12,true,5,,,,,LA BARRE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.034207,48.062349,0.42,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
340617471,00016,34061747100016,O,,NN,,,2015-12-03T08:08:22,true,1,,,,,LA BARRE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,01.1A,NAF1993,N,0.034207,48.062349,0.42,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
342309879,00019,34230987900019,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343234183,00014,34323418300014,O,1987-09-15,NN,,,2015-05-14T07:26:56,true,5,,,,,MAIRIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345028393,00014,34502839300014,O,,NN,,,,true,1,,,,,LA FOUCAUDIERE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,0.06312,48.04032,0.38,street,Lieu Dit la Teiniere 72550 La Quinte,72249_lwyxpt,G,LIEU DIT LA TEINIERE,
348226663,00014,34822666300014,O,1988-09-01,NN,,,2018-03-23T04:14:41,true,4,,,,,BEUCHEAU,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350033783,00035,35003378300035,O,1998-03-24,,,,,false,3,,,,,LES THEBAUDINS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT SOC MELIS CONSEIL,,,,74.1J,NAF1993,N,,,0,,,,,,
350982872,00011,35098287200011,O,1989-05-15,NN,,,2018-09-29T12:01:26,true,3,,,,,LE VERGER,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.031071,48.063139,0.37,locality,Le Champ du Cormier 72550 La Quinte,72249_B112,G,LE CHAMP DU CORMIER,
351610191,00014,35161019100014,O,1989-07-09,NN,,,2008-11-08T00:28:05,true,3,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379626146,00011,37962614600011,O,1990-10-01,,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381229095,00017,38122909500017,O,1991-04-04,,,,2008-11-08T00:38:56,false,4,,,,,LE BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.027171,48.061569,0.41,locality,Le Pre du Bois 72550 La Quinte,72249_B430,G,LE PRE DU BOIS,
381229095,00025,38122909500025,O,1992-03-04,NN,,,2014-07-08T01:05:30,false,7,,24,,RTE,DES GRANDS BOIS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.91A,NAFRev2,N,0.022719,48.059261,0.87,housenumber,24 Route des Grands Bois 72550 La Quinte,72249_0190_00024,G,24 ROUTE DES GRANDS BOIS,
381308782,00014,38130878200014,O,1991-03-05,NN,,,2015-01-23T13:03:09,true,4,ZONE ARTISANALE,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382485464,00012,38248546400012,O,,NN,,,,true,1,,,,,BOURG,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382503340,00012,38250334000012,O,1991-07-15,NN,,,2008-11-08T00:41:32,true,5,,,,,LE MIMOSA,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-2.2407938,47.0051001,0.89,poi.cinema,Le Mimosa (Cinéma) Noirmoutier-en-l'Île,https://osm.org/way/67872562,G,,
382901981,00011,38290198100011,O,1991-09-05,NN,,,2006-11-25T11:39:17,true,3,,,,,LE MIMOSA,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,-2.2407938,47.0051001,0.89,poi.cinema,Le Mimosa (Cinéma) Noirmoutier-en-l'Île,https://osm.org/way/67872562,G,,
383232931,00014,38323293100014,O,1991-10-08,NN,,,2012-06-28T14:28:02,false,4,,,,,LE PUITS AU JARDIN,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,68.20B,NAFRev2,N,0.035361,48.061301,0.5,street,Le Champ du Jardin 72550 La Quinte,72249_B117,G,LE CHAMP DU JARDIN,
383645157,00017,38364515700017,O,1991-11-01,NN,,,2007-01-18T09:30:14,true,3,,,,,LA BESNERIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.034207,48.062349,0.41,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
383854809,00019,38385480900019,O,1991-10-01,NN,,,2021-08-03T03:39:36,true,4,LES BLUTTERIES,,,,LES BLUTTERIES,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.03391,48.05068,0.79,street,Lieu Dit les Bluteries 72550 La Quinte,72249_cwd2lk,G,LIEU DIT LES BLUTERIES,
392689527,00027,39268952700027,O,1994-07-01,NN,,,,false,3,,,,,LA TANNERIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.03391,48.05068,0.4,street,Lieu Dit les Bluteries 72550 La Quinte,72249_cwd2lk,G,LIEU DIT LES BLUTERIES,
400437661,00012,40043766100012,O,1995-03-01,NN,,,2016-12-18T05:08:15,true,3,,,,,LA BESNERIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.034207,48.062349,0.41,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
402691950,00016,40269195000016,O,1995-08-01,01,2018,,2020-08-25T10:34:50,true,5,,,,,LA FOUCAUDIERE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.06312,48.04032,0.38,street,Lieu Dit la Teiniere 72550 La Quinte,72249_lwyxpt,G,LIEU DIT LA TEINIERE,
404048720,00019,40404872000019,O,1994-05-02,NN,,,2008-01-04T20:33:30,true,3,,,,,LE MARTINET,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.033547,48.063377,0.4,locality,Le Petit Mautouchet 72550 La Quinte,72249_B334,G,LE PETIT MAUTOUCHET,
404814592,00063,40481459200063,O,2006-07-01,NN,,,2014-07-08T01:37:31,true,3,LA FOSSELIERE,,,,LA FOSSELIERE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.06312,48.04032,0.47,street,Lieu Dit la Teiniere 72550 La Quinte,72249_lwyxpt,G,LIEU DIT LA TEINIERE,
410827646,00010,41082764600010,O,1996-12-31,NN,,,2012-02-09T03:41:43,true,4,,,,,L HOMMELET,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.049649,48.039136,0.76,locality,Le Petit Hommelet 72550 La Quinte,72249_B330,G,LE PETIT HOMMELET,
411167703,00015,41116770300015,O,1997-03-01,,,,,true,1,,5,,RUE,DE L ECLECHE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,64.1C,NAF1993,N,0.042468,48.057112,0.95,housenumber,5 Rue de l’Eclèche 72550 La Quinte,72249_0155_00005,G,5 RUE DE L ECLECHE,
413344243,00014,41334424300014,O,1982-12-31,NN,,,2008-01-04T22:32:09,true,3,,,,,LA RUE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.036966,48.059566,0.78,street,Rue Principale 72550 La Quinte,72249_0262,G,RUE PRINCIPALE,
413344250,00019,41334425000019,O,1982-12-31,NN,,,,true,4,,,,,LA BROSSE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.020723,48.056488,0.83,locality,La Petite Brosse 72550 La Quinte,72249_B343,G,LA PETITE BROSSE,
413344268,00011,41334426800011,O,1982-12-31,NN,,,,true,1,,,,,LA CHESNAIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.032177,48.062875,0.5,street,La Claie 72550 La Quinte,72249_bfmang,G,LA CLAIE,
413344276,00014,41334427600014,O,1982-12-31,NN,,,2008-01-04T22:32:09,true,3,,,,,LES CHAUVIERES,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.046446,48.046734,0.92,locality,Les Basses Chauvieres 72550 La Quinte,72249_B011,G,LES BASSES CHAUVIERES,
413344284,00018,41334428400018,O,1989-12-31,NN,,,,true,4,,13,,RUE,DE L ECLECHE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.043802,48.056356,0.95,housenumber,13 Rue de l’Eclèche 72550 La Quinte,72249_0155_00013,G,13 RUE DE L ECLECHE,
414808816,00014,41480881600014,O,1997-11-01,NN,,,2015-05-14T08:11:00,true,6,,,,,LA ROSELLE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,0.034207,48.062349,0.51,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
414930842,00011,41493084200011,O,1982-12-31,NN,,,2008-01-04T22:56:26,true,3,,,,,BOIS FRANCHET,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.037473,48.043391,0.94,locality,Bois Franchet 72550 La Quinte,72249_B031,G,BOIS FRANCHET,
417568375,00014,41756837500014,O,1997-11-01,NN,,,,true,1,,,,,LA ROSELLE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,0.034207,48.062349,0.51,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
418445631,00017,41844563100017,O,1998-04-01,NN,,,2008-01-04T23:20:45,true,4,,,,,LA CHESNAIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032177,48.062875,0.5,street,La Claie 72550 La Quinte,72249_bfmang,G,LA CLAIE,
418622742,00017,41862274200017,O,1998-01-01,,,,,true,1,,,,,BOIS FRANCHET,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.037473,48.043391,0.94,locality,Bois Franchet 72550 La Quinte,72249_B031,G,BOIS FRANCHET,
419296207,00014,41929620700014,O,1998-05-01,NN,,,2008-01-04T23:34:03,true,3,,,,,LE VERGER,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.031071,48.063139,0.37,locality,Le Champ du Cormier 72550 La Quinte,72249_B112,G,LE CHAMP DU CORMIER,
419372131,00013,41937213100013,O,1998-05-10,,,,,false,3,,,,,LA BARRE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,85.1G,NAF1993,N,0.034207,48.062349,0.42,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
424770394,00056,42477039400056,O,2017-01-01,,,,2020-09-16T08:38:32,true,2,,1,,RUE,DE LA BELLE ETOILE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.74A,NAFRev2,N,0.034011,48.062328,0.95,housenumber,1 Rue de la Belle Etoile 72550 La Quinte,72249_0030_00001,G,1 RUE DE LA BELLE ETOILE,
427728332,00011,42772833200011,O,1977-09-01,NN,,,,true,1,,,,,,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427776315,00017,42777631500017,O,1971-09-01,NN,,,2006-10-31T00:33:04,true,3,,,,,,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427776323,00011,42777632300011,O,1982-01-01,,,,,true,1,,,,,,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430683789,00019,43068378900019,O,1986-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,LE CHERVAUX,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.031071,48.063139,0.4,locality,Le Champ du Cormier 72550 La Quinte,72249_B112,G,LE CHAMP DU CORMIER,
432797132,00011,43279713200011,O,2000-09-01,NN,,,2018-02-15T08:37:03,true,8,,14,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,0.03833,48.058922,0.95,housenumber,14 Rue Principale 72550 La Quinte,72249_0262_00014,G,14 RUE PRINCIPALE,
435034376,00010,43503437600010,O,2001-01-17,00,2018,,2020-08-25T10:23:39,false,4,CHEZ MR COSNET OLIVIER,,,,LA FOUCAUDIERE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.06312,48.04032,0.38,street,Lieu Dit la Teiniere 72550 La Quinte,72249_lwyxpt,G,LIEU DIT LA TEINIERE,
435229455,00017,43522945500017,O,2001-04-02,NN,,,2008-11-08T02:02:52,false,4,,,,,LA BARRE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,0.034207,48.062349,0.42,street,Rue de la Belle Etoile 72550 La Quinte,72249_0030,G,RUE DE LA BELLE ETOILE,
438661274,00011,43866127400011,O,2001-07-20,NN,,,2008-01-04T20:17:15,true,3,,10,,RUE,DES CHARMES,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,0.040216,48.059039,0.94,housenumber,10 Rue des Charmes 72550 La Quinte,72249_0112_00010,G,10 RUE DES CHARMES,
443020326,00023,44302032600023,O,2015-02-01,,,,2021-02-23T13:25:11,true,2,,,,,L HOMMELET,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.42Z,NAFRev2,N,0.049649,48.039136,0.76,locality,Le Petit Hommelet 72550 La Quinte,72249_B330,G,LE PETIT HOMMELET,
444881502,00017,44488150200017,O,2003-01-15,NN,,,2014-07-08T02:29:39,false,5,,,,,LA BROSSE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,O,0.020723,48.056488,0.83,locality,La Petite Brosse 72550 La Quinte,72249_B343,G,LA PETITE BROSSE,
447495268,00016,44749526800016,O,2003-02-01,NN,,,2008-01-04T22:54:26,true,3,,,,,LA CHESNAIE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.032177,48.062875,0.5,street,La Claie 72550 La Quinte,72249_bfmang,G,LA CLAIE,
449180199,00019,44918019900019,O,2003-07-03,NN,,,2009-12-31T04:49:58,true,4,,,,LD,EPORCE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,0.0314367,48.0476072,0.89,poi.castle,Château d'Éporcé La Quinte,https://osm.org/node/3829554690,G,,
452003437,00012,45200343700012,O,2004-01-23,NN,,,2009-06-10T05:52:04,true,4,,28,,RUE,DES ERABLES,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.041298,48.059258,0.95,housenumber,28 Rue des Erables 72550 La Quinte,72249_0157_00028,G,28 RUE DES ERABLES,
453099509,00037,45309950900037,O,2006-12-01,,,9602AB,2015-03-17T01:18:05,false,3,,6,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,96.02A,NAFRev2,N,0.039141,48.058469,0.95,housenumber,6 Rue Principale 72550 La Quinte,72249_0262_00006,G,6 RUE PRINCIPALE,
478068422,00011,47806842200011,O,2004-07-01,,,,2006-11-25T19:23:14,true,3,,6,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,N,0.039141,48.058469,0.95,housenumber,6 Rue Principale 72550 La Quinte,72249_0262_00006,G,6 RUE PRINCIPALE,
478794373,00017,47879437300017,O,2004-09-01,NN,,,2014-07-08T02:55:12,true,5,,16,,RUE,PRINCIPALE,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,0.038214,48.058979,0.95,housenumber,16 Rue Principale 72550 La Quinte,72249_0262_00016,G,16 RUE PRINCIPALE,
483022000,00028,48302200000028,O,2012-01-15,,,,2014-12-19T10:09:24,true,2,,,,,LES BASSES CHAUVIERES,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,49.41A,NAFRev2,N,0.046446,48.046734,0.94,locality,Les Basses Chauvieres 72550 La Quinte,72249_B011,G,LES BASSES CHAUVIERES,
484244793,00028,48424479300028,O,2014-08-20,,,4312BA,2021-06-22T03:37:42,true,2,,22,,RTE,DES GRANDS BOIS,72550,LA QUINTE,,,72249,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.12A,NAFRev2,O,0.027097,48.060595,0.87,housenumber,22 Route des Grands Bois 72550 La Quinte,72249_0190_00022,G,22 ROUTE DES GRANDS BOIS,