id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-285419,2020-05-29,000001,Vente,150,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.61319,47.267409
2020-285550,2020-06-09,000001,Vente,6991.8,,,SUR LA VELLE,B134,25380,25554,Surmont,25,,,25554000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,6.611987,47.276156
2020-285649,2020-05-29,000001,Vente,85000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.613776,47.267567
2020-285649,2020-05-29,000001,Vente,85000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.613576,47.267518
2020-285649,2020-05-29,000001,Vente,85000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,2286,6.612917,47.267126
2020-285649,2020-05-29,000001,Vente,85000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,1002,6.613325,47.267126
2020-285669,2020-05-29,000002,Vente,180000,5001,,AUX PRES DESSUS,B100,25380,25554,Surmont,25,,,25554000ZE0069,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,6.613237,47.267864
2020-285669,2020-05-29,000002,Vente,180000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.613357,47.267825
2020-285670,2020-05-29,000001,Vente,375000,,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.61319,47.267409
2020-285670,2020-05-29,000001,Vente,375000,5036,,CHEZ GROSJEAN,B029,25380,25554,Surmont,25,,,25554000ZE0071,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,2050,6.613564,47.267765
2020-287619,2020-10-03,000001,Vente,10196,,,A L'AIGE D'OSSANS,B133,25380,25554,Surmont,25,,,25554000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,19733,6.630128,47.275568
2020-287619,2020-10-03,000001,Vente,10196,,,A L'AIGE D'OSSANS,B133,25380,25554,Surmont,25,,,25554000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,19732,6.630128,47.275568
2020-287619,2020-10-03,000001,Vente,10196,,,A L'AIGE D'OSSANS,B133,25380,25554,Surmont,25,,,25554000ZC0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1165,6.630128,47.275568
2020-287623,2020-10-03,000001,Vente,4830,,,AU BAILLE,B003,25380,25554,Surmont,25,,,25554000ZH0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,180,6.606077,47.270484
2020-287623,2020-10-03,000001,Vente,4830,,,AU BAILLE,B003,25380,25554,Surmont,25,,,25554000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,14483,6.607407,47.271099
2020-287623,2020-10-03,000001,Vente,4830,,,AU BAILLE,B003,25380,25554,Surmont,25,,,25554000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,4647,6.607407,47.271099
2020-287718,2020-10-03,000001,Echange,7500,,,LONGE COMBE,B077,25380,25554,Surmont,25,,,25554000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,31124,6.628131,47.271366
2020-287718,2020-10-03,000001,Echange,7500,,,LONGE COMBE,B077,25380,25554,Surmont,25,,,25554000ZC0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1565,6.628131,47.271366
2020-287718,2020-10-03,000001,Echange,7500,,,LONGE COMBE,B077,25380,25554,Surmont,25,,,25554000ZC0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1761,6.628131,47.271366
