siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603211,00013,21260321100013,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.275967,44.569845,0.43,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,D,LE VILLAGE,
212603211,00021,21260321100021,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,3,,40,,PL,DE LA MAIRIE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.27494,44.570153,0.84,housenumber,40 Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167_00040,G,40 PLACE DE LA MAIRIE,
212603211,00039,21260321100039,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2004-04-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,D,PLACE DE LA MAIRIE,
262601537,00018,26260153700018,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,D,PLACE DE LA MAIRIE,
292602414,00016,29260241400016,O,1976-09-03,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,D,PLACE DE LA MAIRIE,
300448339,00071,30044833900071,O,2005-06-30,NN,,,2019-11-14T14:00:27,false,3,AUBERGE DU DESERT,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,55.1A,NAFRev1,N,5.275936,44.570309,0.53,street,Place du Chenevier 26340 Saint-Nazaire-le-Désert,26321_0170,D,PLACE DU CHENEVIER,
301873337,00010,30187333700010,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,DE LA POSTE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.275733,44.569703,0.94,street,Rue de la Poste 26340 Saint-Nazaire-le-Désert,26321_0183,G,RUE DE LA POSTE,
304157191,00020,30415719100020,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310464938,00011,31046493800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
313509622,00012,31350962200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,91.3E,NAF1993,O,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,G,PLACE DE LA MAIRIE,
314795543,00011,31479554300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CHAUVINS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.70,NAP,N,5.255103,44.566375,0.37,street,Les Sourdillons 26340 Saint-Nazaire-le-Désert,26321_xugmr1,G,LES SOURDILLONS,
315486522,00057,31548652200057,O,2016-12-01,,,1629ZA,2021-02-23T10:41:15,true,1,,100,,,GRAND RUE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,16.29Z,NAFRev2,N,5.276179,44.569309,0.95,housenumber,100 Grand Rue 26340 Saint-Nazaire-le-Désert,26321_0163_00100,G,100 GRAND RUE,
320611742,00018,32061174200018,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DU BROA,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.27731,44.568859,0.6,street,Place du Brouas 26340 Saint-Nazaire-le-Désert,26321_0169,G,PLACE DU BROUAS,
322169640,00016,32216964000016,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME LA COTE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.28597,44.573748,0.4,street,La Condamine 26340 Saint-Nazaire-le-Désert,26321_gynw3i,G,LA CONDAMINE,
322187568,00181,32218756800181,O,1987-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322286089,00014,32228608900014,O,1981-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CONDAMINE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.4A,NAFRev1,N,5.28597,44.573748,0.92,street,La Condamine 26340 Saint-Nazaire-le-Désert,26321_gynw3i,G,LA CONDAMINE,
322400904,00015,32240090400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME LA COTE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,5.28597,44.573748,0.4,street,La Condamine 26340 Saint-Nazaire-le-Désert,26321_gynw3i,G,LA CONDAMINE,
322532037,00015,32253203700015,O,1981-08-26,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER CONDAMINE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.28597,44.573748,0.53,street,La Condamine 26340 Saint-Nazaire-le-Désert,26321_gynw3i,G,LA CONDAMINE,
324360163,00012,32436016300012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324360163,00020,32436016300020,O,2010-01-01,,,,2021-02-23T10:47:22,false,1,,,,,QUARTIER CHANCEL,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.28Z,NAFRev2,O,5.275144,44.571627,0.51,street,Quartier la Roche 26340 Saint-Nazaire-le-Désert,26321_cerptc,G,QUARTIER LA ROCHE,
324758630,00069,32475863000069,O,2008-01-01,,,,2019-11-14T14:00:27,false,1,,19,,AV,GENERAL DE GAULLE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
325663227,00032,32566322700032,O,2006-03-15,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
328873021,00039,32887302100039,O,2018-01-01,,,,2021-02-23T10:49:54,false,1,LE VILLAGE,55,,RTE,DU PONT ETROIT,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,15.12Z,NAFRev2,N,5.276165,44.570899,0.86,housenumber,55 Route du Pont Etroit 26340 Saint-Nazaire-le-Désert,26321_0181_00055,G,55 ROUTE DU PONT ETROIT,
332017078,00061,33201707800061,O,1992-05-06,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,D,PLACE DE LA MAIRIE,
334645314,00017,33464531400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,GALLIEN,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2C,NAF1993,N,2.764609,43.4876725,0.89,poi.fuel,Gallien (Carburant) Saint-Pons-de-Thomières,https://osm.org/way/178391424,G,,
334725108,00065,33472510800065,O,2014-02-06,,,,2020-01-09T09:12:39,false,2,,,,,40 ROUTE DU PONT ETROIT,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.82Z,NAFRev2,N,5.276299,44.570742,0.94,housenumber,40 Route du Pont Etroit 26340 Saint-Nazaire-le-Désert,26321_0181_00040,G,40 ROUTE DU PONT ETROIT,
335079885,00018,33507988500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
338330749,00031,33833074900031,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.11B,NAFRev2,O,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
338330749,00049,33833074900049,O,1999-01-01,NN,,1071CB,2019-11-14T14:00:27,false,4,BOULANGERIE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
338620628,00010,33862062800010,O,1986-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342094711,00013,34209471100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342458809,00056,34245880900056,O,1997-12-01,NN,,,2019-11-14T14:00:27,false,4,LE VILLAGE,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,90.03B,NAFRev2,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,D,LE VILLAGE,
342458809,00064,34245880900064,O,2013-11-06,,,,2019-11-14T14:00:27,true,1,,12,,PL,DU CLEDAN,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,90.03B,NAFRev2,N,5.276326,44.569419,0.82,housenumber,12 Place du Cledan 26340 Saint-Nazaire-le-Désert,26321_0171_00012,G,12 PLACE DU CLEDAN,
343616678,00011,34361667800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BERTRANNE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,5.276274,44.569615,0.37,street,Place de l’Ancienne Fontaine 26340 Saint-Nazaire-le-Désert,26321_0168,G,PLACE DE L ANCIENNE FONTAINE,
344368717,00015,34436871700015,O,1988-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350997987,00028,35099798700028,O,1989-07-07,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
352448252,00010,35244825200010,O,1989-09-11,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
352985519,00011,35298551900011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES HUBACS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,5.255103,44.566375,0.34,street,Les Sourdillons 26340 Saint-Nazaire-le-Désert,26321_xugmr1,G,LES SOURDILLONS,
353323579,00014,35332357900014,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
356000828,04382,35600082804382,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE BOURG,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.259564,44.593085,0.41,street,Route de Rochefourchat 26340 Saint-Nazaire-le-Désert,26321_0177,G,ROUTE DE ROCHEFOURCHAT,
378406359,00042,37840635900042,O,1996-12-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
380860502,00026,38086050200026,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,RONAT,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382895258,00020,38289525800020,O,1998-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
384067625,00069,38406762500069,O,2003-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DU PETIT PARIS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,85.1G,NAFRev1,N,5.265769,44.562729,0.85,street,Route du Petit Paris 26340 Saint-Nazaire-le-Désert,26321_0180,G,ROUTE DU PETIT PARIS,
385092663,00033,38509266300033,O,2010-04-13,,,,2021-02-23T11:13:12,false,1,,,,PL,DE LA FONTAINE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,46.11Z,NAFRev2,N,5.276274,44.569615,0.68,street,Place de l’Ancienne Fontaine 26340 Saint-Nazaire-le-Désert,26321_0168,G,PLACE DE L ANCIENNE FONTAINE,
387834997,00026,38783499700026,O,2019-02-01,,,,2022-03-01T04:03:43,true,1,CHEZ M. DIDIER BEYNET,,,,LA GRANGE NEUVE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
388499683,00018,38849968300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390085942,00014,39008594200014,O,1989-12-19,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391667730,00017,39166773000017,O,1993-07-05,NN,,,2019-11-14T14:00:27,false,2,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,,,,,,0,,,,,,
395221682,00010,39522168200010,O,1994-05-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,79.90Z,NAFRev2,O,,,0,,,,,,
395221682,00028,39522168200028,O,2014-07-15,01,2020,,2022-08-29T09:18:46,true,1,,30,,RUE,DE LA POSTE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,79.90Z,NAFRev2,O,5.275761,44.569759,0.94,housenumber,30 Rue de la Poste 26340 Saint-Nazaire-le-Désert,26321_0183_00030,G,30 RUE DE LA POSTE,
398939439,00012,39893943900012,O,1994-09-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
400225959,00016,40022595900016,O,1995-03-15,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
400225959,00024,40022595900024,O,2018-01-03,,,4399CZ,2021-02-23T11:24:05,true,1,,940,,RTE,DE CHAMAUCHE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,LES MAISONS DU BIEN-ETRE,43.99C,NAFRev2,N,5.302048,44.547345,0.85,housenumber,940 Route de Chamauche 26340 Saint-Nazaire-le-Désert,26321_0174_00940,G,940 ROUTE DE CHAMAUCHE,
402577357,00013,40257735700013,O,1995-07-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403707144,00032,40370714400032,O,2018-01-03,,,,2021-02-23T11:28:02,true,1,,815,,CHE,DE POURCIER,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-01-03,A,FERME DE POURCIER,,,,01.13Z,NAFRev2,N,5.278984,44.560132,0.64,housenumber,815 Pourcier 26340 Saint-Nazaire-le-Désert,26321_hl77o9_00815,G,815 POURCIER,
404296717,00014,40429671700014,O,1995-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE GAP,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,5.276031,44.569387,0.38,street,Grand Rue 26340 Saint-Nazaire-le-Désert,26321_0163,G,GRAND RUE,
404578080,00016,40457808000016,O,1995-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CLAMENIER,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405382102,00029,40538210200029,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,6,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
405407958,00017,40540795800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUA BARRACHI,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
407692862,00029,40769286200029,O,1999-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ST NAZAIRE LE DESERT,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20B,NAFRev2,N,5.276031,44.569387,0.85,street,Grand Rue 26340 Saint-Nazaire-le-Désert,26321_0163,G,GRAND RUE,
407861020,00011,40786102000011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407861038,00013,40786103800013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PETIT PARIS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,5.265769,44.562729,0.85,street,Route du Petit Paris 26340 Saint-Nazaire-le-Désert,26321_0180,G,ROUTE DU PETIT PARIS,
407861046,00016,40786104600016,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,,LES CHAUVINS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,5.255103,44.566375,0.37,street,Les Sourdillons 26340 Saint-Nazaire-le-Désert,26321_xugmr1,G,LES SOURDILLONS,
407861046,00024,40786104600024,O,2010-05-15,,,4399CZ,2019-11-14T14:00:27,true,2,,,,QUA,LES CHAUVINS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
407861053,00012,40786105300012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409409216,00010,40940921600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BALCONS DE ROANNE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,-1.026648,45.6286304,0.7,poi.social_facility,Les Balcons de Royance (Service social) Royan,https://osm.org/way/478097853,G,,
410376453,00016,41037645300016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410376461,00019,41037646100019,O,1995-10-01,NN,,,2022-03-29T14:27:07,true,4,,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413582057,00019,41358205700019,O,1997-02-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SOURDILLONS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.255103,44.566375,0.93,street,Les Sourdillons 26340 Saint-Nazaire-le-Désert,26321_xugmr1,G,LES SOURDILLONS,
418028809,00014,41802880900014,O,1998-03-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,45.3E,NAF1993,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
421017724,00012,42101772400012,O,1998-10-01,NN,,,2019-11-14T14:00:27,true,4,,1,,PL,DE L'ANCIENNE FONTAINE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.12A,NAFRev2,N,5.276231,44.569632,0.87,housenumber,1 Place de l’Ancienne Fontaine 26340 Saint-Nazaire-le-Désert,26321_0168_00001,G,1 PLACE DE L ANCIENNE FONTAINE,
421017724,00020,42101772400020,O,2012-08-31,,,,2019-11-14T14:00:27,false,1,,1,,PL,DE L ANCIENNE FONTAINE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.12A,NAFRev2,N,5.276231,44.569632,0.87,housenumber,1 Place de l’Ancienne Fontaine 26340 Saint-Nazaire-le-Désert,26321_0168_00001,G,1 PLACE DE L ANCIENNE FONTAINE,
421613753,00019,42161375300019,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VIGNASSE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,5.276131,44.569992,0.4,street,Passage de la Voute 26340 Saint-Nazaire-le-Désert,26321_0166,G,PASSAGE DE LA VOUTE,
423639897,00010,42363989700010,O,1999-07-16,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DU CHENEVRIER,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,90.01Z,NAFRev2,N,5.275936,44.570309,0.67,street,Place du Chenevier 26340 Saint-Nazaire-le-Désert,26321_0170,G,PLACE DU CHENEVIER,
424385391,00018,42438539100018,O,1999-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2E,NAFRev1,O,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
429407521,00013,42940752100013,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.275967,44.569845,0.93,street,Le Village 26340 Saint-Nazaire-le-Désert,26321_1h3y0r,G,LE VILLAGE,
430060517,00025,43006051700025,O,2018-07-18,,,,2021-02-23T11:49:52,true,1,,100,,CHE,DU COLLET,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,68.20B,NAFRev2,N,5.255046,44.57843,0.57,housenumber,100 Le Collet 26340 Saint-Nazaire-le-Désert,26321_5bb8ug_00100,G,100 LE COLLET,
439534504,00022,43953450400022,O,2010-05-07,,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA CURE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.24Z,NAFRev2,N,5.276979,44.568948,0.94,street,Rue de la Cure 26340 Saint-Nazaire-le-Désert,26321_0182,G,RUE DE LA CURE,
442423935,00018,44242393500018,O,2002-04-03,NN,,,2019-11-14T14:00:27,true,3,LE PETIT PARIS,,,,,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.265769,44.562729,0.85,street,Route du Petit Paris 26340 Saint-Nazaire-le-Désert,26321_0180,D,ROUTE DU PETIT PARIS,
445001217,00014,44500121700014,O,2002-12-18,NN,,,2019-11-14T14:00:27,true,3,,,,LD,BOUTARY,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3380489,48.854901,0.88,poi.restaurant,Boutary (Restaurant) Paris,https://osm.org/node/5030631321,G,,
448492108,00015,44849210800015,O,2003-05-08,NN,,,2019-11-14T14:00:27,true,4,,,,,CAMPING LE LAVANDIN,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,55.2C,NAFRev1,N,6.0215506,43.734429,0.83,poi.camp_site,Le Lavandin (Camping) Esparron-de-Verdon,https://osm.org/way/458347877,G,,
449182211,00044,44918221100044,O,2021-01-05,,,,2021-02-23T13:31:16,true,1,,1545,,CHE,DES FIGANIERS,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,58.29A,NAFRev2,N,5.254531,44.554898,0.75,housenumber,1545 Les Figaniers 26340 Saint-Nazaire-le-Désert,26321_l4ihfe_01545,G,1545 LES FIGANIERS,
452292733,00014,45229273300014,O,2000-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.27499,44.570255,0.9,street,Place de la Mairie 26340 Saint-Nazaire-le-Désert,26321_0167,G,PLACE DE LA MAIRIE,
452927981,00038,45292798100038,O,2016-11-24,,,,2021-02-23T13:37:05,true,1,,83,,,GRAND RUE,26340,SAINT-NAZAIRE-LE-DESERT,,,26321,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,90.01Z,NAFRev2,N,5.276192,44.569119,0.95,housenumber,83 Grand Rue 26340 Saint-Nazaire-le-Désert,26321_0163_00083,G,83 GRAND RUE,