siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303753,00015,21330375300015,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303753,00023,21330375300023,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213303753,00031,21330375300031,O,2003-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213303753,00049,21330375300049,O,2004-06-03,NN,,,2019-11-14T14:00:32,false,4,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-06-04,F,REHABILISATION MAISON DU CANTONNIER,,,,68.20A,NAFRev2,N,,,0,,,,,,
263303687,00010,26330368700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303666069,00057,30366606900057,O,1999-07-05,NN,,,2019-11-14T14:00:32,true,3,,,,,CONQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,,-0.182696,44.800808,0.91,street,Lieu Dit Conques 33420 Saint-Aubin-de-Branne,33375_eymq1w,G,LIEU DIT CONQUES,
303666069,00073,30366606900073,O,2013-10-04,NN,,,2019-11-14T14:00:32,false,2,CHATEAU DE CONQUES,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,O,-0.182197,44.800122,0.94,street,Chateau de Conques 33420 Saint-Aubin-de-Branne,33375_B024,D,CHATEAU DE CONQUES,
303777569,00037,30377756900037,O,1990-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LABROUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.4C,NAF1993,O,-0.173214,44.805011,0.92,street,Labroue Sud 33420 Saint-Aubin-de-Branne,33375_B016,G,LABROUE SUD,
303864193,00063,30386419300063,O,2016-03-11,,,,2019-11-14T14:00:32,true,2,,1,T,,LA HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AUX MILLE SAVEURS,56.10C,NAFRev2,N,-0.178982,44.816863,0.85,housenumber,1ter Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2_00001_ter,G,1TER LIEU DIT LA HAGE,
309374924,00012,30937492400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.178346,44.81807,0.92,street,Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2,G,LIEU DIT LA HAGE,
313917924,00059,31391792400059,O,2012-10-01,,,4399CZ,2019-11-14T14:00:32,true,2,,1,,,LD PRUSSI,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,N,-0.175,44.803743,0.93,housenumber,1 Prussi 33420 Saint-Aubin-de-Branne,33375_8g0tvq_00001,G,1 PRUSSI,
314352014,00018,31435201400018,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHAT DE L HERISSON,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.170025,44.810132,0.63,street,L’Herisson Ouest 33420 Saint-Aubin-de-Branne,33375_B041,G,L HERISSON OUEST,
321094617,00032,32109461700032,O,1987-11-16,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LABROUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.172926,44.805243,0.48,street,Lieu Dit Labroue 33420 Saint-Aubin-de-Branne,33375_ksv771,G,LIEU DIT LABROUE,
323964858,00019,32396485800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA BORI DE PRUSSI,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.178482,44.803504,0.83,street,Lieu Dit la Borie de Prussi 33420 Saint-Aubin-de-Branne,33375_B012,G,LIEU DIT LA BORIE DE PRUSSI,
325511632,00029,32551163200029,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326168796,00042,32616879600042,O,1996-10-01,NN,,,2019-11-14T14:00:32,false,5,,,,,LE PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,46.49Z,NAFRev2,O,-0.160324,44.814248,0.92,street,Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb,G,LIEU DIT LE PISTOULEY,
328371950,00010,32837195000010,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,PEREY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.179661,44.81472,0.92,street,Perey Sud 33420 Saint-Aubin-de-Branne,33375_B058,G,PEREY SUD,
328371950,00036,32837195000036,O,2016-01-01,,,4322AZ,2021-02-23T10:49:35,true,1,,2,,,LE BARDOS,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22A,NAFRev2,N,-0.161323,44.809016,0.92,street,Le Bardos Nord 33420 Saint-Aubin-de-Branne,33375_B001,G,LE BARDOS NORD,
328379409,00019,32837940900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,62.41,NAP,N,-0.160324,44.814248,0.92,street,Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb,G,LIEU DIT LE PISTOULEY,
337842090,00017,33784209000017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PEREY SUD,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.06,NAP,N,-0.179661,44.81472,0.94,street,Perey Sud 33420 Saint-Aubin-de-Branne,33375_B058,G,PEREY SUD,
338708308,00014,33870830800014,O,1986-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PEREY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.178635,44.815028,0.63,street,Lieu Dit Perey 33420 Saint-Aubin-de-Branne,33375_oe3bm7,G,LIEU DIT PEREY,
338809676,00012,33880967600012,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.1G,NAFRev1,N,-0.178346,44.81807,0.91,street,Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2,G,LIEU DIT LA HAGE,
340256494,00014,34025649400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU MONUMENT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,67.08,NAP,N,-0.168667,44.809141,0.76,street,Lieu Dit le Monument 33420 Saint-Aubin-de-Branne,33375_fwhoqb,G,LIEU DIT LE MONUMENT,
340450576,00012,34045057600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341530129,00012,34153012900012,O,1987-04-29,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE PIN,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.157043,44.806745,0.94,street,Le Pin 33420 Saint-Aubin-de-Branne,33375_pq1bu4,G,LE PIN,
341925261,00016,34192526100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,65.03,NAP,N,-0.178346,44.81807,0.92,street,Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2,G,LIEU DIT LA HAGE,
341952869,00038,34195286900038,O,2013-05-01,,,,2019-11-14T14:00:32,true,2,,4,,,LA HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.11Z,NAFRev2,N,-0.178565,44.817594,0.93,housenumber,4 Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2_00004,G,4 LIEU DIT LA HAGE,
342275914,00014,34227591400014,O,1987-10-01,NN,,,2019-11-14T14:00:32,true,4,,1,,,ROQUES BLANQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,2.3056647,42.4279412,0.9,poi.peak,Roques Blanques (Pic) Mantet,https://osm.org/node/4696819329,G,,
342999216,00035,34299921600035,P,2012-12-17,,,,2022-04-01T08:44:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DE-BRANNE,,[ND],33375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
344343769,00024,34434376900024,O,2004-02-20,NN,,,2019-11-14T14:00:32,true,8,,2,,,LA HAGE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.34Z,NAFRev2,N,-0.178215,44.816869,0.93,housenumber,2 Lieu Dit la Hage 33420 Saint-Aubin-de-Branne,33375_fn5el2_00002,G,2 LIEU DIT LA HAGE,
345317085,00016,34531708500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU DE CONQUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4D,NAF1993,O,-0.182197,44.800122,0.89,street,Chateau de Conques 33420 Saint-Aubin-de-Branne,33375_B024,G,CHATEAU DE CONQUES,
347625246,00017,34762524600017,O,1988-08-01,NN,,,2019-11-14T14:00:32,false,5,,,,,AU BOURG,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-0.17102,44.8089,0.71,street,Lieu Dit le Bourg 33420 Saint-Aubin-de-Branne,33375_dpak92,G,LIEU DIT LE BOURG,
348418708,00015,34841870800015,O,1988-09-06,NN,,,2019-11-14T14:00:32,true,4,,,,,LE PEREY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-0.178635,44.815028,0.63,street,Lieu Dit Perey 33420 Saint-Aubin-de-Branne,33375_oe3bm7,G,LIEU DIT PEREY,
350654687,00028,35065468700028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LD CONQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.3A,NAF1993,O,-0.182696,44.800808,0.91,street,Lieu Dit Conques 33420 Saint-Aubin-de-Branne,33375_eymq1w,G,LIEU DIT CONQUES,
352994420,00011,35299442000011,O,1990-01-20,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BLANQUINE NORD,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,-0.159178,44.810201,0.94,street,Blanquine Nord 33420 Saint-Aubin-de-Branne,33375_B006,G,BLANQUINE NORD,
353936420,00010,35393642000010,O,1990-01-27,01,2020,,2022-08-29T09:04:21,true,4,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387877822,00016,38787782200016,O,,,,,2019-11-14T14:00:32,true,1,,1,,,LE PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,01.4A,NAF1993,N,-0.159957,44.814457,0.92,housenumber,1 Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb_00001,G,1 LIEU DIT LE PISTOULEY,
388822256,00011,38882225600011,O,1992-09-11,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LABROUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.172926,44.805243,0.48,street,Lieu Dit Labroue 33420 Saint-Aubin-de-Branne,33375_ksv771,G,LIEU DIT LABROUE,
390013282,00012,39001328200012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES FAURES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,60.2L,NAF1993,O,-0.174224,44.807135,0.92,street,Lieu Dit les Faures 33420 Saint-Aubin-de-Branne,33375_ivoohs,G,LIEU DIT LES FAURES,
390248912,00011,39024891200011,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395291321,00010,39529132100010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,METAIRIE DE CONQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.4B,NAF1993,N,-0.187233,44.801175,0.92,street,Lieu Dit la Metairie de Conques 33420 Saint-Aubin-de-Branne,33375_B048,G,LIEU DIT LA METAIRIE DE CONQUES,
397959495,00011,39795949500011,O,1994-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,DOM,DU PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6B,NAF1993,O,-0.160324,44.814248,0.56,street,Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb,G,LIEU DIT LE PISTOULEY,
398048553,00018,39804855300018,O,1994-08-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,52.4N,NAF1993,N,-0.160324,44.814248,0.92,street,Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb,G,LIEU DIT LE PISTOULEY,
398252635,00022,39825263500022,O,1997-07-15,,,,2019-11-14T14:00:32,true,3,,1,,,GRANDE DE LOURME,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.151685,44.817211,0.78,housenumber,1 La Grange de Lourme 33420 Saint-Aubin-de-Branne,33375_b038_00001,G,1 LA GRANGE DE LOURME,
398585489,00022,39858548900022,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,1,,,GRANGE DE LOURME,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,-0.151685,44.817211,0.88,housenumber,1 La Grange de Lourme 33420 Saint-Aubin-de-Branne,33375_b038_00001,G,1 LA GRANGE DE LOURME,
398742429,00028,39874242900028,O,2018-01-01,,,,2019-11-14T14:00:32,true,1,4 LABROUE,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.17246,44.805101,0.92,housenumber,4 Lieu Dit Labroue 33420 Saint-Aubin-de-Branne,33375_ksv771_00004,D,4 LIEU DIT LABROUE,
399047018,00011,39904701800011,O,1994-11-09,NN,,,2019-11-14T14:00:32,true,3,7 LIEU-DIT LE PEREY,7,,,LE PEREY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.179375,44.815072,0.69,housenumber,7 Lieu Dit Perey 33420 Saint-Aubin-de-Branne,33375_oe3bm7_00007,G,7 LIEU DIT PEREY,
400114971,00015,40011497100015,O,1995-02-10,NN,,,2022-02-15T13:36:40,true,5,LES FAURES,,,,LES FAURES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,01.21Z,NAFRev2,O,-0.174224,44.807135,0.92,street,Lieu Dit les Faures 33420 Saint-Aubin-de-Branne,33375_ivoohs,G,LIEU DIT LES FAURES,
401355326,00018,40135532600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DU PISTOULEY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.6G,NAF1993,N,-0.160324,44.814248,0.54,street,Lieu Dit le Pistouley 33420 Saint-Aubin-de-Branne,33375_zjg3sb,G,LIEU DIT LE PISTOULEY,
402296230,00137,40229623000137,O,2002-03-27,NN,,,2019-11-14T14:00:32,false,3,,,,,CHAMP DE LA BARTHE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,51.2A,NAFRev1,N,-0.178482,44.803504,0.33,street,Lieu Dit la Borie de Prussi 33420 Saint-Aubin-de-Branne,33375_B012,G,LIEU DIT LA BORIE DE PRUSSI,
404460461,00019,40446046100019,O,,NN,,,2019-11-14T14:00:32,true,1,,3,,,MEYNARD,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.6D,NAF1993,O,-0.185455,44.803406,0.83,housenumber,3 Lieu Dit Meynard 33420 Saint-Aubin-de-Branne,33375_1yz9fq_00003,G,3 LIEU DIT MEYNARD,
407483080,00013,40748308000013,O,,NN,,,2019-11-14T14:00:32,true,1,,3,,,MEYNARD,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.6D,NAF1993,N,-0.185455,44.803406,0.83,housenumber,3 Lieu Dit Meynard 33420 Saint-Aubin-de-Branne,33375_1yz9fq_00003,G,3 LIEU DIT MEYNARD,
408970655,00010,40897065500010,O,1996-09-14,NN,,,2019-11-14T14:00:32,true,6,,,,,LE PEREY,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,N,-0.178635,44.815028,0.63,street,Lieu Dit Perey 33420 Saint-Aubin-de-Branne,33375_oe3bm7,G,LIEU DIT PEREY,
410324578,00013,41032457800013,O,1984-01-01,,,,2019-11-14T14:00:32,false,6,,,,,LA PLANTE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.39B,NAFRev2,N,-0.156217,44.81073,0.91,street,Lieu Dit la Plante 33420 Saint-Aubin-de-Branne,33375_d6lyyg,G,LIEU DIT LA PLANTE,
410324578,00039,41032457800039,O,2008-12-31,,,,2021-02-23T11:32:29,true,1,,,,,LA PLANTE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.156217,44.81073,0.91,street,Lieu Dit la Plante 33420 Saint-Aubin-de-Branne,33375_d6lyyg,G,LIEU DIT LA PLANTE,
411831860,00019,41183186000019,O,1997-04-23,NN,,,2019-11-14T14:00:32,true,1,,2,,,LAROQUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4B,NAF1993,N,-0.168563,44.815341,0.65,housenumber,2 Lieu Dit Roqueblanque 33420 Saint-Aubin-de-Branne,33375_tbriuo_00002,G,2 LIEU DIT ROQUEBLANQUE,
412064479,00014,41206447900014,O,1997-04-28,01,2020,,2022-12-06T04:06:55,true,3,,,,,,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412738817,00011,41273881700011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU DU BEDAT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,01.1A,NAF1993,N,-0.162643,44.80852,0.4,street,Lieu Dit Bedat 33420 Saint-Aubin-de-Branne,33375_yo5nq0,G,LIEU DIT BEDAT,
412747412,00010,41274741200010,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,4,,,LE MONUMENT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,03.12Z,NAFRev2,N,-0.168485,44.809613,0.92,housenumber,4 Lieu Dit le Monument 33420 Saint-Aubin-de-Branne,33375_fwhoqb_00004,G,4 LIEU DIT LE MONUMENT,
412752115,00011,41275211500011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,5,,,,,CHT DE CONQUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,01.43Z,NAFRev2,O,-0.182197,44.800122,0.68,street,Chateau de Conques 33420 Saint-Aubin-de-Branne,33375_B024,G,CHATEAU DE CONQUES,
413878430,00011,41387843000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES FAURES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,01.1G,NAF1993,N,-0.174224,44.807135,0.92,street,Lieu Dit les Faures 33420 Saint-Aubin-de-Branne,33375_ivoohs,G,LIEU DIT LES FAURES,
413883059,00011,41388305900011,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE L'HERISSON,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.170025,44.810132,0.55,street,L’Herisson Ouest 33420 Saint-Aubin-de-Branne,33375_B041,G,L HERISSON OUEST,
421710757,00012,42171075700012,O,1999-02-01,01,2020,1610AQ,2022-08-29T09:02:49,true,4,MOULIN DE L'ESTRABEAU,,,,MOULIN DE L'ESTRABEAU,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.153933,44.809481,0.94,street,Moulin de l’Estrabeau 33420 Saint-Aubin-de-Branne,33375_B053,G,MOULIN DE L ESTRABEAU,
421865247,00017,42186524700017,O,1999-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,,MOULIN DE L'ESTRABEAU,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,74.1J,NAFRev1,N,-0.153933,44.809481,0.94,street,Moulin de l’Estrabeau 33420 Saint-Aubin-de-Branne,33375_B053,G,MOULIN DE L ESTRABEAU,
422094912,00017,42209491200017,O,1999-04-01,,,,2019-11-14T14:00:32,true,1,,,,,LA BROUE,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.172926,44.805243,0.71,street,Lieu Dit Labroue 33420 Saint-Aubin-de-Branne,33375_ksv771,G,LIEU DIT LABROUE,
423851351,00019,42385135100019,O,1970-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PEYSSAN,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,70.2B,NAFRev1,N,-0.176809,44.802215,0.94,street,Peyssan 33420 Saint-Aubin-de-Branne,33375_sk50ls,G,PEYSSAN,
424155489,00018,42415548900018,O,1999-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,N,-0.17102,44.8089,0.71,street,Lieu Dit le Bourg 33420 Saint-Aubin-de-Branne,33375_dpak92,G,LIEU DIT LE BOURG,
425234465,00044,42523446500044,P,2019-12-01,,,,2022-09-16T10:09:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DE-BRANNE,,[ND],33375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
430234237,00039,43023423700039,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE HERISSON,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.4F,NAFRev1,N,-0.170013,44.810326,0.92,street,Lieu Dit le Herisson 33420 Saint-Aubin-de-Branne,33375_3hm2we,G,LIEU DIT LE HERISSON,
431533017,00015,43153301700015,O,2000-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,L'ESTRABEAU,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.153261,44.809445,0.94,street,L’Estrabeau 33420 Saint-Aubin-de-Branne,33375_am8kos,G,L ESTRABEAU,
432287316,00025,43228731600025,O,2001-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BEDAT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,-0.162643,44.80852,0.71,street,Lieu Dit Bedat 33420 Saint-Aubin-de-Branne,33375_yo5nq0,G,LIEU DIT BEDAT,
432375889,00024,43237588900024,O,2001-07-31,,,,2019-11-14T14:00:32,false,4,,,,,LE BEDAT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,O,-0.162643,44.80852,0.71,street,Lieu Dit Bedat 33420 Saint-Aubin-de-Branne,33375_yo5nq0,G,LIEU DIT BEDAT,
432701563,00012,43270156300012,O,2000-08-04,NN,,,2019-11-14T14:00:32,true,3,,,,,LE HAMEAU DE PEYSSAN,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.176809,44.802215,0.45,street,Peyssan 33420 Saint-Aubin-de-Branne,33375_sk50ls,G,PEYSSAN,
434311650,00023,43431165000023,O,2015-10-01,,,4399CZ,2019-11-14T14:00:32,true,2,,,,,LD LE MONUMENT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2018-11-01,F,FSO,,,,43.99C,NAFRev2,N,-0.168667,44.809141,0.92,street,Lieu Dit le Monument 33420 Saint-Aubin-de-Branne,33375_fwhoqb,G,LIEU DIT LE MONUMENT,
434643086,00011,43464308600011,O,2001-02-08,,,,2019-11-14T14:00:32,true,3,,,,,TANET,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.165397,44.808652,0.93,street,Tanet 33420 Saint-Aubin-de-Branne,33375_4ti0nt,G,TANET,
434725388,00012,43472538800012,O,2001-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ROQUIBLANQUE NÂ°5,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.169608,44.815868,0.5,street,Lieu Dit Roqueblanque 33420 Saint-Aubin-de-Branne,33375_tbriuo,G,LIEU DIT ROQUEBLANQUE,
434813481,00018,43481348100018,O,2001-03-01,NN,,,2019-11-14T14:00:32,false,4,,1,,,CHATEAU DE CONQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2002-02-04,F,BUZON MULTI MEDIAS,,,,74.1J,NAF1993,N,-0.182197,44.800122,0.94,street,Chateau de Conques 33420 Saint-Aubin-de-Branne,33375_B024,G,CHATEAU DE CONQUES,
435375415,00013,43537541500013,O,2001-03-20,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU CONQUES,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182197,44.800122,0.87,street,Chateau de Conques 33420 Saint-Aubin-de-Branne,33375_B024,G,CHATEAU DE CONQUES,
437912561,00010,43791256100010,P,2001-05-21,NN,,,2019-11-14T14:00:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DE-BRANNE,,[ND],33375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],20.3Z,NAFRev1,N,,,0,,,,,,
438787566,00019,43878756600019,O,2001-07-27,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BEDAT,33420,SAINT-AUBIN-DE-BRANNE,,,33375,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4Z,NAFRev1,N,-0.162643,44.80852,0.71,street,Lieu Dit Bedat 33420 Saint-Aubin-de-Branne,33375_yo5nq0,G,LIEU DIT BEDAT,