id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845932,2019-01-07,000001,Vente,149900,,,MARTINSART,B027,59113,59560,Seclin,59,,,595600000C2394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,3.05464,50.532563
2019-845932,2019-01-07,000001,Vente,149900,,,MARTINSART,B027,59113,59560,Seclin,59,,,595600000C2395,,,,,,,,,,,,,0,,,,,PA,pâtures,,,401,3.055008,50.532644
2019-845979,2019-01-11,000001,Vente en l'état futur d'achèvement,229000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0533,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.019183,50.548255
2019-845979,2019-01-11,000001,Vente en l'état futur d'achèvement,229000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0575,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.018629,50.548168
2019-846004,2019-01-02,000001,Vente,200000,45,,RUE D APOLDA,0036,59113,59560,Seclin,59,,,59560000AO0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,288,3.013113,50.542466
2019-846008,2019-01-09,000001,Vente,132000,9,,RUE PARMENTIER,0460,59113,59560,Seclin,59,,,59560000AK0390,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,63,3.039136,50.548383
2019-846165,2019-01-29,000001,Vente,64000,79,T,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AP0458,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.027189,50.545642
2019-846165,2019-01-29,000001,Vente,64000,79,T,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AP0458,,,36,33.34,,,,,,,,,1,2,Appartement,33,1,,,,,,3.027189,50.545642
2019-846176,2019-01-25,000001,Vente,173900,20,,AV GUSTAVE DURIEZ,0250,59113,59560,Seclin,59,,,59560000AP0289,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.021161,50.544559
2019-846176,2019-01-25,000001,Vente,173900,20,,AV GUSTAVE DURIEZ,0250,59113,59560,Seclin,59,,,59560000AP0290,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,284,3.021052,50.544614
2019-846205,2019-01-10,000001,Vente,142000,47,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AI0219,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,223,3.041036,50.55126
2019-846242,2019-01-23,000001,Vente,135600,,,MARTINSART,B027,59113,59560,Seclin,59,,,595600000C2379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,572,3.054478,50.5332
2019-846242,2019-01-23,000001,Vente,135600,,,MARTINSART,B027,59113,59560,Seclin,59,,,595600000C2380,,,,,,,,,,,,,0,,,,,PA,pâtures,,,184,3.054894,50.533227
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846269,2019-01-10,000001,Vente,350000,3,A,RUE DESMAZIERES,0170,59113,59560,Seclin,59,,,59560000AR0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,3.027557,50.549028
2019-846294,2019-01-17,000001,Vente,107800,37,,RUE COMTESSES DE FLANDRE,0150,59113,59560,Seclin,59,,,59560000AP0480,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02355,50.548384
2019-846294,2019-01-17,000001,Vente,107800,37,,RUE COMTESSES DE FLANDRE,0150,59113,59560,Seclin,59,,,59560000AP0480,,,115,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.02355,50.548384
2019-846312,2019-02-06,000001,Vente,203000,27,,RUE DU PEVELE,0482,59113,59560,Seclin,59,,,59560000AO0456,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,321,3.019791,50.542773
2019-846354,2019-02-07,000001,Vente,163000,11,,SQ ALBERT BOIDIN,0015,59113,59560,Seclin,59,,,59560000AI0321,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,312,3.041436,50.553879
2019-846407,2019-02-04,000001,Vente,94000,18,,RUE JEAN JAURES,0310,59113,59560,Seclin,59,,,59560000AR0243,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.031358,50.549318
2019-846407,2019-02-04,000001,Vente,94000,18,,RUE JEAN JAURES,0310,59113,59560,Seclin,59,,,59560000AR0243,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031358,50.549318
2019-846407,2019-02-04,000001,Vente,94000,18,,RUE JEAN JAURES,0310,59113,59560,Seclin,59,,,59560000AR0243,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031358,50.549318
2019-846445,2019-01-25,000001,Vente,158000,75,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AE0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,208,3.028134,50.554356
2019-846445,2019-01-25,000001,Vente,158000,75,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AE0142,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,208,3.028134,50.554356
2019-846623,2019-01-30,000001,Vente,240000,23,,RUE PIERRE BOURDIEU,0498,59113,59560,Seclin,59,,,59560000AE0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,3.029555,50.558026
2019-846629,2019-01-30,000001,Vente,330000,19,,RUE PIERRE BOURDIEU,0498,59113,59560,Seclin,59,,,59560000AE0240,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,470,3.029769,50.557833
2019-846727,2019-02-08,000001,Vente en l'état futur d'achèvement,172200,33,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0347,,,204,45.47,,,,,,,,,1,2,Appartement,45,2,,,,,,3.028778,50.548012
2019-846727,2019-02-08,000001,Vente en l'état futur d'achèvement,172200,33,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0347,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028778,50.548012
2019-846758,2019-02-01,000001,Vente,156000,113,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AK0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,506,3.041553,50.547175
2019-846760,2019-02-04,000001,Vente,202400,10,,RUE DU FOURCHON,0200,59113,59560,Seclin,59,,,59560000AN0270,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,197,3.025767,50.540139
2019-846865,2019-02-05,000001,Vente,275000,34,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0014,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,467,3.037712,50.548033
2019-846866,2019-02-06,000001,Vente,9000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025339,50.551539
2019-846883,2019-02-20,000001,Vente,145000,13,,RLE GUILLEMAUD RUE CARNOT,0242,59113,59560,Seclin,59,,,59560000AR0570,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,122,3.026938,50.55067
2019-846918,2019-02-13,000001,Vente en l'état futur d'achèvement,185000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0533,,,106,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.019183,50.548255
2019-846918,2019-02-13,000001,Vente en l'état futur d'achèvement,185000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0552,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.018569,50.548068
2019-846931,2019-02-08,000001,Vente,9000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025339,50.551539
2019-846982,2019-02-06,000001,Vente en l'état futur d'achèvement,219000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0533,,,110,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.019183,50.548255
2019-846982,2019-02-06,000001,Vente en l'état futur d'achèvement,219000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0578,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.018705,50.548125
2019-847026,2019-02-12,000001,Vente,118500,33,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AR0011,,,4,70.03,,,,,,,,,1,2,Appartement,71,3,,,,,,3.028974,50.552097
2019-847026,2019-02-12,000001,Vente,118500,33,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AR0011,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028974,50.552097
2019-847037,2019-02-13,000001,Vente,331000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,19,164.18,,,,,,,,,1,2,Appartement,150,4,,,,,,3.025339,50.551539
2019-847037,2019-02-13,000001,Vente,331000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025339,50.551539
2019-847037,2019-02-13,000001,Vente,331000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025339,50.551539
2019-847037,2019-02-13,000001,Vente,331000,44,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0200,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025339,50.551539
2019-847136,2019-02-15,000001,Vente en l'état futur d'achèvement,165000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0535,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018881,50.547962
2019-847136,2019-02-15,000001,Vente en l'état futur d'achèvement,165000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0535,,,118,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.018881,50.547962
2019-847272,2019-02-18,000001,Vente,53750,,,COUR DESRUQUES RUE CARNOT,0175,59113,59560,Seclin,59,,,59560000AR0503,,,,,,,,,,,,,0,,,,,S,sols,,,501,3.028315,50.550403
2019-847272,2019-02-18,000001,Vente,53750,2,,COUR DESRUQUES RUE CARNOT,0175,59113,59560,Seclin,59,,,59560000AR0505,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,30,3.028517,50.550488
2019-847277,2019-02-25,000001,Vente en l'état futur d'achèvement,226000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0535,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018881,50.547962
2019-847277,2019-02-25,000001,Vente en l'état futur d'achèvement,226000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0535,,,105,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.018881,50.547962
2019-847284,2019-03-08,000001,Vente,437000,3,,RTE DE GONDECOURT,0230,59113,59560,Seclin,59,,,59560000AO0500,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,1331,3.020651,50.543502
2019-847284,2019-03-08,000001,Vente,437000,3,,RTE DE GONDECOURT,0230,59113,59560,Seclin,59,,,59560000AO0500,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,536,3.020651,50.543502
2019-847287,2019-03-08,000001,Vente,158124,2,,RUE JEAN BAPTISTE LEBAS,0300,59113,59560,Seclin,59,,,59560000AS0342,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034537,50.549566
2019-847287,2019-03-08,000001,Vente,158124,2,,RUE JEAN BAPTISTE LEBAS,0300,59113,59560,Seclin,59,,,59560000AS0342,,,1,73.8,6,,,,,,,,2,2,Appartement,60,4,,,,,,3.034537,50.549566
2019-847305,2019-03-09,000001,Vente,265000,37,,RUE DU PLOUICH,0501,59113,59560,Seclin,59,,,595600000C0590,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,214,3.032338,50.533164
2019-847305,2019-03-09,000001,Vente,265000,,,RUE DE WATTIESSART,0620,59113,59560,Seclin,59,,,595600000C1564,,,,,,,,,,,,,0,,,,,PA,pâtures,,,629,3.032749,50.533183
2019-847305,2019-03-09,000001,Vente,265000,,,RUE DE WATTIESSART,0620,59113,59560,Seclin,59,,,595600000C1616,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.032345,50.533199
2019-847306,2019-03-01,000001,Vente,90000,70,,RUE DU QUATORZE JUILLET,0510,59113,59560,Seclin,59,,,59560000AR0301,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,125,3.030257,50.547049
2019-847448,2019-02-25,000001,Vente,225750,19,,ALL DES ACACIAS,0013,59113,59560,Seclin,59,,,59560000AM0025,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,210,3.031122,50.545814
2019-847464,2019-02-28,000001,Vente,189000,10,,RUE GP PAUL VAILLANT COUTURIER,0238,59113,59560,Seclin,59,,,59560000AS0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,146,3.034892,50.552517
2019-847474,2019-02-25,000001,Vente,176250,3,,SQ ANDRE CATEAUX,0029,59113,59560,Seclin,59,,,59560000AN0066,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,182,3.030575,50.543542
2019-847509,2019-02-28,000001,Vente,168850,28,,RTE DE GONDECOURT,0230,59113,59560,Seclin,59,,,59560000AP0298,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,226,3.020581,50.544414
2019-847523,2019-03-23,000002,Vente,43000,,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,3.036242,50.54783
2019-847523,2019-03-23,000002,Vente,43000,,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0616,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.036386,50.547831
2019-847547,2019-01-31,000002,Vente,2800,,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AH0250,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.036628,50.554171
2019-847547,2019-01-31,000002,Vente,2800,,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AH0251,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.036783,50.554071
2019-847547,2019-01-31,000002,Vente,2800,,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.03661,50.55413
2019-847547,2019-01-31,000002,Vente,2800,,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,142,3.036681,50.554028
2019-847577,2019-03-01,000001,Vente en l'état futur d'achèvement,471000,,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AT0264,,,1001,,1002,,,,,,,,2,2,Appartement,162,5,,,,,,3.025913,50.551571
2019-847577,2019-03-01,000001,Vente en l'état futur d'achèvement,471000,,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AT0264,,,1006,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025913,50.551571
2019-847598,2019-03-05,000001,Vente,119000,74,,RUE CHARLES DUPORT,0110,59113,59560,Seclin,59,,,59560000AL0098,,,6,68.73,,,,,,,,,1,2,Appartement,67,2,,,,,,3.037822,50.545144
2019-847636,2019-03-20,000001,Vente,325900,3,,RUE SAINT LOUIS,0550,59113,59560,Seclin,59,,,59560000AR0837,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,116,3.029955,50.551111
2019-847636,2019-03-20,000001,Vente,325900,3,,RUE SAINT LOUIS,0550,59113,59560,Seclin,59,,,59560000AR0837,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,116,3.029955,50.551111
2019-847636,2019-03-20,000001,Vente,325900,3,,RUE SAINT LOUIS,0550,59113,59560,Seclin,59,,,59560000AR0837,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,116,3.029955,50.551111
2019-847636,2019-03-20,000001,Vente,325900,3,,RUE SAINT LOUIS,0550,59113,59560,Seclin,59,,,59560000AR0837,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,116,3.029955,50.551111
2019-847636,2019-03-20,000001,Vente,325900,3,,RUE SAINT LOUIS,0550,59113,59560,Seclin,59,,,59560000AR0837,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,116,3.029955,50.551111
2019-847785,2019-03-29,000001,Vente en l'état futur d'achèvement,198000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0533,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.019183,50.548255
2019-847785,2019-03-29,000001,Vente en l'état futur d'achèvement,198000,,,ALL DES MARRONNIERS,0385,59113,59560,Seclin,59,,,59560000AP0580,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.018755,50.548096
2019-847818,2019-03-23,000001,Vente,111085,4,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AT0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,36,3.027595,50.552718
2019-847876,2019-04-04,000001,Vente,82000,1,A,RUE GUY MOCQUET,0260,59113,59560,Seclin,59,,,59560000AS0426,,,14,41.86,,,,,,,,,1,2,Appartement,43,3,,,,,,3.032356,50.551333
2019-847876,2019-04-04,000001,Vente,82000,1,A,RUE GUY MOCQUET,0260,59113,59560,Seclin,59,,,59560000AS0426,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032356,50.551333
2019-847891,2019-02-13,000001,Vente,159500,80,,RUE DE WATTIESSART,0620,59113,59560,Seclin,59,,,59560000AN0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,3.03138,50.543745
2019-847909,2019-03-22,000001,Vente en l'état futur d'achèvement,148200,33,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0347,,,101,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.028778,50.548012
2019-847909,2019-03-22,000001,Vente en l'état futur d'achèvement,148200,33,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0347,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028778,50.548012
2019-848027,2019-04-12,000001,Vente,255000,33,,RUE D APOLDA,0036,59113,59560,Seclin,59,,,59560000AO0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,421,3.014292,50.542731
2019-848053,2019-03-15,000001,Vente en l'état futur d'achèvement,158500,2,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0721,,,39,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.037196,50.549271
2019-848053,2019-03-15,000001,Vente en l'état futur d'achèvement,158500,2,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0721,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.037196,50.549271
2019-848075,2019-03-19,000001,Vente,147000,30,,RUE PARMENTIER,0460,59113,59560,Seclin,59,,,59560000AK0285,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,390,3.040137,50.548811
2019-848104,2019-03-19,000001,Vente,55000,1,A,RUE GUY MOCQUET,0260,59113,59560,Seclin,59,,,59560000AS0426,,,13,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.032356,50.551333
2019-848116,2019-03-27,000001,Vente,139000,,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AR0677,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.026873,50.551166
2019-848116,2019-03-27,000001,Vente,139000,35,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AR0695,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,3.026887,50.55113
2019-848116,2019-03-27,000001,Vente,139000,,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AR0805,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.026961,50.551066
2019-848116,2019-03-27,000001,Vente,139000,37,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AR0806,,2,,,,,,,,,,,0,,,,,,,,,,3.026817,50.551092
2019-848116,2019-03-27,000001,Vente,139000,,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AR0808,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.026904,50.551081
2019-848202,2019-04-05,000001,Vente,120000,121,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AO0590,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,356,3.020895,50.539365