id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22512,2020-02-10,000001,Vente,72000,21,,RUE CHARLES DE GAULLE,0018,02630,02830,Wassigny,02,,,028300000B0412,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,351,3.602541,50.010575
2020-22600,2020-02-20,000001,Vente,9345.6,,,LE VIVIER DES ANNEAUX,B062,02630,02830,Wassigny,02,,,028300000A0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7855,3.597691,50.026533
2020-22600,2020-02-20,000001,Vente,9345.6,,,LE VIVIER DES ANNEAUX,B062,02630,02830,Wassigny,02,,,028300000A0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3827,3.597582,50.026374
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,565,3.593069,50.011657
2020-22663,2020-03-12,000001,Vente,45000,2,,PL DE LA GARE,0034,02630,02830,Wassigny,02,,,028300000B0210,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,565,3.593069,50.011657
2020-22734,2020-05-22,000001,Vente,35500,7,B,RUE DE VERDUN,0115,02630,02830,Wassigny,02,,,028300000B0820,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,247,3.597702,50.013482
2020-22736,2020-05-23,000001,Vente,35000,10,,RUE DES ROSES,0101,02630,02830,Wassigny,02,,,028300000B0542,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,384,3.596064,50.012731
2020-22910,2020-07-16,000001,Vente,3000,,,LA GRAND RUE,B022,02630,02830,Wassigny,02,,,028300000B0377,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2326,3.601059,50.009287
2020-22910,2020-07-16,000001,Vente,3000,,,LA GRAND RUE,B022,02630,02830,Wassigny,02,,,028300000B0807,,,,,,,,,,,,,0,,,,,PA,pâtures,,,890,3.60153,50.009863
2020-22964,2020-07-23,000001,Vente,57000,9,,PL DU DOCTEUR MARECHAL,0073,02630,02830,Wassigny,02,,,028300000B0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,245,3.598623,50.014092
2020-22964,2020-07-23,000001,Vente,57000,,,LA PLACE,B033,02630,02830,Wassigny,02,,,028300000B0471,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.598448,50.014073
2020-22964,2020-07-23,000001,Vente,57000,,,LA PLACE,B033,02630,02830,Wassigny,02,,,028300000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.598304,50.014003
2020-23241,2020-10-23,000001,Vente,83000,,,LA TOUR,B056,02630,02830,Wassigny,02,,,028300000A0723,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.592097,50.018386
2020-23241,2020-10-23,000001,Vente,83000,14,,RUE DU CATEAU,0016,02630,02830,Wassigny,02,,,028300000A0826,,,,,,,,,,,,,0,1,Maison,93,4,PA,pâtures,,,1923,3.592567,50.018503
2020-23241,2020-10-23,000001,Vente,83000,14,,RUE DU CATEAU,0016,02630,02830,Wassigny,02,,,028300000A0826,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,432,3.592567,50.018503
2020-23241,2020-10-23,000001,Vente,83000,14,,RUE DU CATEAU,0016,02630,02830,Wassigny,02,,,028300000A0826,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,529,3.592567,50.018503
2020-23253,2020-10-28,000001,Vente,90000,6,,RUE DE LA 1ERE DINA,0089,02630,02830,Wassigny,02,,,028300000B0040,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,702,3.59857,50.015175
2020-23294,2020-10-27,000001,Vente,95000,,,LE CIMETIERE AUX HUGUENOTS,B013,02630,02830,Wassigny,02,,,028300000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.604043,50.011179
2020-23294,2020-10-27,000001,Vente,95000,,,LE CIMETIERE AUX HUGUENOTS,B013,02630,02830,Wassigny,02,,,028300000B0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1630,3.603616,50.010925
2020-23294,2020-10-27,000001,Vente,95000,11,,RUE GEORGES JOASSART,0040,02630,02830,Wassigny,02,,,028300000B0924,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,330,3.603371,50.010783
2020-23294,2020-10-27,000001,Vente,95000,,,LE CIMETIERE AUX HUGUENOTS,B013,02630,02830,Wassigny,02,,,028300000B0926,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.603623,50.010771
2020-23333,2020-11-12,000001,Vente,64000,,,LA FONDERIE,B018,02630,02830,Wassigny,02,,,028300000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.602982,50.010424
2020-23333,2020-11-12,000001,Vente,64000,27,,RUE CHARLES DE GAULLE,0018,02630,02830,Wassigny,02,,,028300000B0658,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,569,3.603106,50.010364
2020-23333,2020-11-12,000001,Vente,64000,,,LA FONDERIE,B018,02630,02830,Wassigny,02,,,028300000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.603166,50.010521
2020-23336,2020-11-19,000001,Vente,50000,10,,RUE MAILLARD,0070,02630,02830,Wassigny,02,,,028300000B0088,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,636,3.597582,50.013407
