siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200244,00018,21820024400018,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,4,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200244,00026,21820024400026,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,BRASSAC BOURG DE VISA,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.973281,44.226567,0.87,street,Route de Bourg de Visa 82190 Brassac,82024_omhdmw,G,ROUTE DE BOURG DE VISA,
268201407,00015,26820140700015,O,1984-11-20,NN,,,2016-07-23T12:09:10,true,4,,,,,MAIRIE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.97321,44.214796,0.91,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
268205101,00010,26820510100010,O,1984-12-18,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.97321,44.214796,0.91,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
307573733,00010,30757373300010,O,,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
315809855,00010,31580985500010,O,,,,,,true,1,,,,LD,VIGNES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.958248,44.243566,0.91,street,Route de Vignes 82190 Brassac,82024_852wew,G,ROUTE DE VIGNES,
318956398,00016,31895639800016,O,,,,,,true,1,,,,LD,BLADIE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.02,NAP,N,,,0,,,,,,
320618531,00018,32061853100018,O,1981-01-02,NN,,,2016-10-06T11:33:15,true,5,,,,LD,COUPAT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.7948003,45.6950955,0.87,poi.common,Place Chanoine Coupat (Terrains communaux) Saint-Genis-Laval,https://osm.org/way/42484709,G,,
321222606,00022,32122260600022,O,1994-12-01,NN,,,2013-05-27T02:58:26,true,3,,,,,LOUBIGEAC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322477217,00036,32247721700036,O,1993-07-01,NN,,,2013-09-24T08:20:14,false,5,,,,LD,BEROT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.970107,44.229945,0.9,street,Chemin de Bérot 82190 Brassac,82024_ivo0ve,G,CHEMIN DE BEROT,
323978361,00026,32397836100026,O,2006-01-01,,,,2016-10-27T15:10:43,true,3,MOULIN DE RAMOND,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,90.03A,NAFRev2,N,0.990709,44.218088,0.57,street,Route de Ramond 82190 Brassac,82024_45rdk6,D,ROUTE DE RAMOND,
323978361,00034,32397836100034,O,2015-11-09,,,,2021-02-23T10:47:10,false,1,MOULIN DE RAMOND,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,35.11Z,NAFRev2,N,0.990709,44.218088,0.57,street,Route de Ramond 82190 Brassac,82024_45rdk6,D,ROUTE DE RAMOND,
323978361,00042,32397836100042,O,2012-07-01,,,,2021-02-23T10:47:10,false,1,,,,LD,MOULIN DE RAMOND,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,0.990709,44.218088,0.57,street,Route de Ramond 82190 Brassac,82024_45rdk6,G,ROUTE DE RAMOND,
325662260,00026,32566226000026,O,2000-01-01,NN,,,2009-05-10T06:09:00,true,4,,,,,PEYRE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.975898,44.214218,0.75,street,Route de Peyrejot 82190 Brassac,82024_mp2tld,G,ROUTE DE PEYREJOT,
327360269,00010,32736026900010,O,1983-04-04,,,,,true,1,,,,,PETIT BORDEIL,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.97025,44.206849,0.93,locality,Petit Bordeil 82190 Brassac,82024_B133,G,PETIT BORDEIL,
328894225,00015,32889422500015,O,,,,,,true,1,,,,LD,TUC DE GARY,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.966607,44.211856,0.85,locality,Tuc de Garry 82190 Brassac,82024_B201,G,TUC DE GARRY,
329474357,00020,32947435700020,O,1968-01-01,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330905472,00016,33090547200016,O,1984-10-01,NN,,,2019-07-09T11:38:06,false,4,,,,LD,PETIT BORDEIL,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,49.39A,NAFRev2,N,0.97025,44.206849,0.93,locality,Petit Bordeil 82190 Brassac,82024_B133,G,PETIT BORDEIL,
330905472,00024,33090547200024,O,2019-06-01,,,,2021-02-23T10:51:11,true,1,,,,LD,PEYRE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,0.975898,44.214218,0.75,street,Route de Peyrejot 82190 Brassac,82024_mp2tld,G,ROUTE DE PEYREJOT,
334605367,00047,33460536700047,O,1996-09-18,NN,,,2017-10-05T10:23:12,false,3,,,,,BERTHOMIEU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.981875,44.199381,0.92,street,Chemin de Berthomieu 82190 Brassac,82024_jvhahj,G,CHEMIN DE BERTHOMIEU,
334605367,00054,33460536700054,O,2017-10-04,,,4399CZ,2021-02-23T10:53:44,true,1,BERTHOUMIEUX,,,RTE,DE MONGAUDON,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,43.99C,NAFRev2,N,0.984389,44.207454,0.83,street,Route de Mongaudon 82190 Brassac,82024_gk185g,G,ROUTE DE MONGAUDON,
335102000,00015,33510200000015,O,1900-01-01,,,,2018-06-13T08:26:41,false,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
335277521,00019,33527752100019,O,1986-01-02,00,2019,,2021-10-27T08:31:10,true,3,,730,,CHE,DU PECH,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.994165,44.213347,0.82,housenumber,730 Chemin du Pech 82190 Brassac,82024_1qj2aa_00730,G,730 CHEMIN DU PECH,
348272287,00015,34827228700015,O,,NN,,,,true,1,,,,LD,CAMINASSES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.12,NAP,N,0.972665,44.222567,0.35,street,Chemin du Caugé 82190 Brassac,82024_twdu0p,G,CHEMIN DU CAUGE,
384758462,00012,38475846200012,O,1992-03-01,NN,,,2006-12-15T00:45:54,false,4,,,,LD,LA MARQUISE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.97321,44.214796,0.4,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
384758462,00020,38475846200020,O,1975-10-01,NN,,,2016-04-13T08:15:49,true,5,,,,LD,LA MARQUISE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,01.11Z,NAFRev2,N,0.97321,44.214796,0.4,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
384758462,00038,38475846200038,O,2003-04-02,NN,,,2014-07-08T01:11:51,false,5,,,,LD,LA MARQUISE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.97321,44.214796,0.4,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
384942041,00029,38494204100029,O,2017-12-14,,,,2021-02-23T11:13:04,true,1,,,,,MONCALM GRES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,0.988587,44.226274,0.36,street,Chemin du Grès 82190 Brassac,82024_9rnzdl,G,CHEMIN DU GRES,
387990518,00053,38799051800053,O,2013-08-03,,,,2013-12-06T08:30:55,false,1,LE CHATEAU,,,,LE BOURG,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,96.09Z,NAFRev2,O,0.973281,44.226567,0.71,street,Route de Bourg de Visa 82190 Brassac,82024_omhdmw,G,ROUTE DE BOURG DE VISA,
389885872,00017,38988587200017,O,1993-01-01,NN,,,2016-02-12T04:07:30,true,4,CAMBECOPT,,,LD,VIGNES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.958248,44.243566,0.91,street,Route de Vignes 82190 Brassac,82024_852wew,G,ROUTE DE VIGNES,
392101192,00012,39210119200012,O,1992-01-01,NN,,,2008-01-05T00:01:06,true,3,,,,,CANAZILLES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9596,44.236005,0.92,locality,Canazilles Est 82190 Brassac,82024_B036,G,CANAZILLES EST,
393063151,00012,39306315100012,O,1992-01-01,NN,,,2010-04-18T06:29:20,true,4,,,,LD,GAYRAUD,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.11Z,NAFRev2,N,1.001862,44.234516,0.91,locality,Moulin de Gayraud 82190 Brassac,82024_B116,G,MOULIN DE GAYRAUD,
393068614,00014,39306861400014,O,,NN,,,,true,1,,,,,VIGNES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.1A,NAF1993,N,0.958248,44.243566,0.91,street,Route de Vignes 82190 Brassac,82024_852wew,G,ROUTE DE VIGNES,
393083365,00014,39308336500014,O,1992-06-01,NN,,,2016-01-18T02:45:04,true,4,,,,,VIGNES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.958248,44.243566,0.91,street,Route de Vignes 82190 Brassac,82024_852wew,G,ROUTE DE VIGNES,
393090055,00012,39309005500012,O,1986-01-01,NN,,,2018-10-16T08:05:09,false,4,,,,,LES GERVAISES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393090378,00018,39309037800018,O,1992-03-01,NN,,,2006-10-28T01:57:03,true,4,,,,,RAMOUNICHIS,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.959096,44.236523,0.77,street,Chemin de Ramounichi 82190 Brassac,82024_glwc6a,G,CHEMIN DE RAMOUNICHI,
393098546,00012,39309854600012,O,1991-01-25,NN,,,,true,1,,,,,CANAZILLES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.9596,44.236005,0.92,locality,Canazilles Est 82190 Brassac,82024_B036,G,CANAZILLES EST,
393141650,00019,39314165000019,O,1978-08-01,NN,,,2006-10-28T01:57:22,true,3,,,,,PETIT BOIS,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.1A,NAFRev1,N,0.974568,44.2492,0.93,locality,Petit Bois 82190 Brassac,82024_B132,G,PETIT BOIS,
393151824,00017,39315182400017,O,1980-01-01,NN,,,2019-01-25T15:34:39,true,4,,,,,GAYRAUD,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.001862,44.234516,0.91,locality,Moulin de Gayraud 82190 Brassac,82024_B116,G,MOULIN DE GAYRAUD,
393234877,00016,39323487700016,O,1979-01-01,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393267216,00017,39326721600017,O,1988-01-01,NN,,,,true,4,,,,,LE ROCAL,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.972046,44.219505,0.71,street,Chemin de Rocal 82190 Brassac,82024_od6djr,G,CHEMIN DE ROCAL,
393280797,00019,39328079700019,O,,NN,,,,true,1,,,,,LOUBEJAC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.988295,44.213228,0.91,street,Chemin de Loubejac 82190 Brassac,82024_ysmar0,G,CHEMIN DE LOUBEJAC,
393284716,00015,39328471600015,O,1971-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,COUSTALOU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.959322,44.211717,0.37,street,Route de Combillou 82190 Brassac,82024_gpmpnc,G,ROUTE DE COMBILLOU,
393290432,00011,39329043200011,O,1968-01-01,NN,,,2019-01-18T04:23:32,true,5,,,,,PECH SEC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.003813,44.222227,0.93,locality,Pech Sec 82190 Brassac,82024_B122,G,PECH SEC,
393311444,00011,39331144400011,O,,,,,,true,1,,,,,SEGUY,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,0.948801,44.209182,0.91,locality,Seguy Bas 82190 Brassac,82024_B190,G,SEGUY BAS,
393910005,00015,39391000500015,O,1994-01-01,NN,,,2011-04-23T08:21:15,true,4,,,,,PECH,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.003813,44.222227,0.91,locality,Pech Sec 82190 Brassac,82024_B122,G,PECH SEC,
394019590,00014,39401959000014,O,1986-06-15,NN,,,2008-01-04T17:58:40,true,3,,,,LD,CANAZILLES,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9596,44.236005,0.92,locality,Canazilles Est 82190 Brassac,82024_B036,G,CANAZILLES EST,
394068258,00018,39406825800018,O,,NN,,,,true,1,,,,,AU VILLAGE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394136857,00015,39413685700015,O,,,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1994-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394140156,00016,39414015600016,O,1993-04-26,NN,,,2006-10-28T02:06:30,true,3,,,,,BANIERE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.980119,44.230925,0.45,street,Chemin de Barrières 82190 Brassac,82024_o7ahmb,G,CHEMIN DE BARRIERES,
394704654,00018,39470465400018,O,1994-04-18,NN,,,2010-04-18T06:35:59,true,4,,,,LD,COUPAT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,N,4.7948003,45.6950955,0.87,poi.common,Place Chanoine Coupat (Terrains communaux) Saint-Genis-Laval,https://osm.org/way/42484709,G,,
397801861,00014,39780186100014,O,1994-05-11,NN,,,,true,4,,,,LD,COUSTALOU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.959322,44.211717,0.37,street,Route de Combillou 82190 Brassac,82024_gpmpnc,G,ROUTE DE COMBILLOU,
401291505,00014,40129150500014,O,1994-01-01,NN,,,2022-04-04T13:11:30,false,6,,,,LD,AS PRATS,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.962251,44.200443,0.41,locality,Camp Del Prat 82190 Brassac,82024_B030,G,CAMP DEL PRAT,
401751557,00026,40175155700026,O,1999-09-01,NN,,,2007-02-21T14:09:07,true,3,,2,,LD,COUPAT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2A,NAFRev1,N,0.959782,44.210219,0.31,housenumber,2 Route de Combillou 82190 Brassac,82024_gpmpnc_00002,G,2 ROUTE DE COMBILLOU,
403280688,00025,40328068800025,O,2005-11-01,,,,2018-02-27T15:11:57,false,2,RAMOUNICHI,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959096,44.236523,0.92,street,Chemin de Ramounichi 82190 Brassac,82024_glwc6a,D,CHEMIN DE RAMOUNICHI,
403308794,00029,40330879400029,O,2001-04-10,NN,,3109BA,2019-01-10T03:54:28,true,9,,,,,PECHPIMBOT HAUT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,31.09B,NAFRev2,N,0.973779,44.195776,0.92,street,Chemin de Pechpimbot Haut 82190 Brassac,82024_lwm3m2,G,CHEMIN DE PECHPIMBOT HAUT,
403741648,00014,40374164800014,O,1995-12-28,NN,,,2008-01-04T20:28:14,true,3,,,,,MOULIN DE PEYRE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.001862,44.234516,0.59,locality,Moulin de Gayraud 82190 Brassac,82024_B116,G,MOULIN DE GAYRAUD,
404229437,00011,40422943700011,O,1995-01-01,NN,,,2008-01-04T20:37:10,true,3,,,,LD,FLOURONNE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995199,44.235336,0.55,street,Route de la Duronne 82190 Brassac,82024_6sisux,G,ROUTE DE LA DURONNE,
404229999,00010,40422999900010,O,1996-01-01,NN,,,2006-10-28T03:20:00,true,3,,,,,COMBILLOU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.3Z,NAFRev1,N,0.959322,44.211717,0.92,street,Route de Combillou 82190 Brassac,82024_gpmpnc,G,ROUTE DE COMBILLOU,
404648065,00013,40464806500013,O,1952-01-01,NN,,,,true,1,,,,,LA PERGE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.97321,44.214796,0.31,street,Place de la Mairie 82190 Brassac,82024_8xn46m,G,PLACE DE LA MAIRIE,
404648073,00017,40464807300017,O,,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648081,00010,40464808100010,O,1984-02-24,NN,,,,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404648099,00012,40464809900012,O,1981-01-01,NN,,,2006-10-28T03:23:34,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404648107,00013,40464810700013,O,,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648115,00016,40464811500016,O,1988-01-01,NN,,,2008-01-04T20:43:41,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648123,00010,40464812300010,O,1993-01-01,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648131,00013,40464813100013,O,1983-01-22,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648149,00015,40464814900015,O,1996-01-01,NN,,,,true,1,,,,,COUPAT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.7948003,45.6950955,0.87,poi.common,Place Chanoine Coupat (Terrains communaux) Saint-Genis-Laval,https://osm.org/way/42484709,G,,
404648156,00010,40464815600010,O,,NN,,,,true,1,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404648164,00014,40464816400014,O,1996-01-01,NN,,,2011-11-28T05:23:49,true,4,,,,,ALBAREDE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.967493,44.243916,0.91,locality,Plaine d’Albarede 82190 Brassac,82024_B139,G,PLAINE D ALBAREDE,
407569177,00014,40756917700014,O,1996-01-01,NN,,,2006-11-25T15:13:22,true,3,CAMP DEL PRAT,,,,MOULIN JOUANERY,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,92.3A,NAFRev1,N,0.962296,44.200492,0.47,street,Chemin de Jouaneri 82190 Brassac,82024_layqai,G,CHEMIN DE JOUANERI,
408240398,00011,40824039800011,O,1984-09-29,NN,,,2008-01-04T21:07:25,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408240406,00012,40824040600012,O,1985-04-27,NN,,,2008-04-20T05:52:17,true,4,,,,,ROUBIJEAC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408240414,00016,40824041400016,O,1979-01-01,NN,,,2007-02-16T12:21:53,true,3,,,,,GAYRAUD,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.001862,44.234516,0.91,locality,Moulin de Gayraud 82190 Brassac,82024_B116,G,MOULIN DE GAYRAUD,
408860518,00013,40886051800013,O,1996-08-01,NN,,,2006-10-28T03:37:00,true,3,,,,,VILLAGE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410508055,00010,41050805500010,O,,,,,,true,1,,,,LD,COUSTALOU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,0.959322,44.211717,0.37,street,Route de Combillou 82190 Brassac,82024_gpmpnc,G,ROUTE DE COMBILLOU,
410693071,00020,41069307100020,O,2013-09-06,02,2019,,2021-10-27T08:34:13,true,2,,,,LD,BLADIE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
410951222,00018,41095122200018,O,1993-01-01,NN,,,2018-01-18T15:23:32,false,4,,,,,PEYRADE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.975898,44.214218,0.56,street,Route de Peyrejot 82190 Brassac,82024_mp2tld,G,ROUTE DE PEYREJOT,
410951222,00026,41095122200026,O,1992-01-01,,,,2018-01-18T15:21:40,true,1,PEYRADE,,,,PEYRADE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,55.20Z,NAFRev2,N,0.975898,44.214218,0.56,street,Route de Peyrejot 82190 Brassac,82024_mp2tld,G,ROUTE DE PEYREJOT,
411690548,00010,41169054800010,O,1997-04-09,NN,,,2008-11-08T01:25:40,false,4,,,,,BERTHOUMIEU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,93.0D,NAF1993,N,0.981875,44.199381,0.69,street,Chemin de Berthomieu 82190 Brassac,82024_jvhahj,G,CHEMIN DE BERTHOMIEU,
413119124,00027,41311912400027,O,2005-01-01,,,,2006-11-25T15:40:22,true,2,,,,,LAPEZE EST,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.1F,NAFRev1,N,0.992618,44.206109,0.93,locality,Lapeze Est 82190 Brassac,82024_B100,G,LAPEZE EST,
413489360,00037,41348936000037,O,1998-07-01,NN,,,2006-11-25T15:42:05,false,4,,,,,VIGNOBLE DE LA CANELLE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1G,NAF1993,O,0.971065,44.214034,0.93,locality,Vignoble de la Canelle 82190 Brassac,82024_B211,G,VIGNOBLE DE LA CANELLE,
413694019,00014,41369401900014,O,1997-08-26,NN,,,2020-03-13T19:35:46,true,3,,,,LD,MANOIR DE ROCAL,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.972046,44.219505,0.53,street,Chemin de Rocal 82190 Brassac,82024_od6djr,G,CHEMIN DE ROCAL,
413738634,00018,41373863400018,O,1996-07-01,NN,,,,true,1,,,,,SEEUY,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.2A,NAF1993,N,0.948801,44.209182,0.42,locality,Seguy Bas 82190 Brassac,82024_B190,G,SEGUY BAS,
413815101,00014,41381510100014,O,1997-05-02,NN,,,2011-06-14T13:31:42,false,3,,,,,ROUCH HAUT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2J,NAFRev1,N,0.950143,44.208004,0.92,street,Chemin du Rouch Haut 82190 Brassac,82024_6qsf4d,G,CHEMIN DU ROUCH HAUT,
417694627,00015,41769462700015,O,1997-12-01,,,,,true,3,,,,,PECH SEC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.003813,44.222227,0.93,locality,Pech Sec 82190 Brassac,82024_B122,G,PECH SEC,
419676036,00017,41967603600017,O,1998-07-01,NN,,,2008-01-04T23:40:35,true,3,,,,,LES VIGNES DE BRASSAC,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.954983,44.245213,0.71,street,Impasse de Vignes 82190 Brassac,82024_06r9h6,G,IMPASSE DE VIGNES,
423162015,00014,42316201500014,O,1999-06-01,NN,,,2012-03-20T10:03:31,true,3,,,,,NAUBERNAT,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428530729,00014,42853072900014,O,1976-01-01,NN,,,2007-01-18T09:42:27,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430121814,00015,43012181400015,O,1999-02-18,NN,,,2016-01-12T00:22:10,true,3,GINALS,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.968059,44.199671,0.64,locality,Plaine de Ginal 82190 Brassac,82024_B146,D,PLAINE DE GINAL,
432566412,00016,43256641200016,O,2000-09-01,NN,,,2006-10-31T01:19:13,true,3,,,,,,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
432846574,00049,43284657400049,O,2018-04-01,,,,2019-01-21T14:04:03,true,1,,,,RUE,DE L EGLISE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90E,NAFRev2,N,0.970989,44.217447,0.69,street,Chemin de l’Église Saint Severin 82190 Brassac,82024_dxrl2w,G,CHEMIN DE L EGLISE SAINT SEVERIN,
434087946,00019,43408794600019,O,2001-01-05,NN,,,2011-05-03T00:36:23,false,3,,,,,COMBILLOU,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.959322,44.211717,0.92,street,Route de Combillou 82190 Brassac,82024_gpmpnc,G,ROUTE DE COMBILLOU,
434087946,00027,43408794600027,O,2008-07-12,,,,2014-03-13T15:36:56,true,1,,,,,COMBE DU CAUGE,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,47.81Z,NAFRev2,N,0.970125,44.223469,0.93,locality,Combe du Cauge 82190 Brassac,82024_B063,G,COMBE DU CAUGE,
438380578,00015,43838057800015,O,2001-05-04,NN,,,2008-01-04T20:10:18,true,3,,,,,MOULIN DE GAYRAUD,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.001862,44.234516,0.93,locality,Moulin de Gayraud 82190 Brassac,82024_B116,G,MOULIN DE GAYRAUD,
438380578,00023,43838057800023,O,2022-01-01,,,,2022-01-01T15:28:47,false,1,,475,,RTE,DU MOULIN,82190,BRASSAC,,,82024,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,1.003378,44.235889,0.83,housenumber,475 Route du Moulin 82190 Brassac,82024_fkzng6_00475,G,475 ROUTE DU MOULIN,