id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-543460,2023-05-09,000001,Vente,40000,,,LES GRABETTES,B028,40120,40058,Cachen,40,,,400580000E0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48540,-0.370451,44.054638
2023-544160,2023-05-17,000001,Vente,29693.69,,,PINARD,B080,40120,40058,Cachen,40,,,400580000F0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1356,-0.42607,44.071416
2023-544410,2023-05-31,000001,Vente,500,,,CAPDEBOS,B013,40120,40058,Cachen,40,,,400580000D0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.39287,44.075579
2023-544539,2023-06-02,000001,Vente,220000,,,PLAISANCE,B082,40120,40058,Cachen,40,,,400580000C0283,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5785,-0.42339,44.077741
2023-544539,2023-06-02,000001,Vente,220000,855,,RTE DE LENCOUACQ,0300,40120,40058,Cachen,40,,,400580000C0284,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,790,-0.423362,44.077525
2023-544539,2023-06-02,000001,Vente,220000,,,PLAISANCE,B082,40120,40058,Cachen,40,,,400580000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,5874,-0.423546,44.077341
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7090,-0.3751,44.086909
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0007,,,,,,,,,,,,,0,,,,,L,landes,,,3082,-0.376032,44.086617
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2943,-0.376032,44.086617
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14420,-0.376697,44.085961
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,85,-0.375593,44.087071
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20300,-0.373641,44.090199
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11100,-0.377994,44.087088
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28285,-0.378294,44.089515
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45915,-0.379025,44.085104
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,-0.379721,44.083877
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,6590,-0.377686,44.084679
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,375,-0.378483,44.081332
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0041,,,,,,,,,,,,,0,,,,,B,bois,,,2500,-0.378483,44.081332
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,5835,-0.378483,44.081332
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0042,,,,,,,,,,,,,0,,,,,B,bois,,,40,-0.378218,44.082832
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,95,-0.378218,44.082832
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,1550,-0.379493,44.081918
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,44149,-0.379493,44.081918
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0043,,,,,,,,,,,,,0,,,,,B,bois,,,18921,-0.379493,44.081918
2023-545936,2023-06-28,000001,Vente,230230,,,COMMUNAL,B016,40120,40058,Cachen,40,,,400580000D0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1990,-0.379956,44.081176
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0120,,,,,,,,,,,,,0,,,,,L,landes,,,127,-0.378804,44.080247
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,-0.378804,44.080247
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,2166,-0.376724,44.087263
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5634,-0.376724,44.087263
2023-545936,2023-06-28,000001,Vente,230230,,,PARC DE LABORDE,B067,40120,40058,Cachen,40,,,400580000D0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13020,-0.374926,44.08752
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0463,,,,,,,,,,,,,0,,,,,L,landes,,,645,-0.379078,44.08016
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67484,-0.380602,44.080392
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0466,,,,,,,,,,,,,0,,,,,L,landes,,,5340,-0.379788,44.077571
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5216,-0.379788,44.077571
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0466,,,,,,,,,,,,,0,,,,,B,bois,,,5216,-0.379788,44.077571
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0468,,,,,,,,,,,,,0,,,,,L,landes,,,168,-0.380022,44.07717
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0470,,,,,,,,,,,,,0,,,,,L,landes,,,155,-0.380324,44.075662
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0472,,,,,,,,,,,,,0,,,,,L,landes,,,92,-0.380427,44.075492
2023-545936,2023-06-28,000001,Vente,230230,,,SAOUTEBOUCQ,B094,40120,40058,Cachen,40,,,400580000D0474,,,,,,,,,,,,,0,,,,,L,landes,,,154,-0.380309,44.07546
2023-545936,2023-06-28,000001,Vente,230230,,,PREBENDERON EST,B089,40120,40058,Cachen,40,,,400580000E0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17500,-0.375272,44.075025
2023-545936,2023-06-28,000001,Vente,230230,,,PREBENDERON EST,B089,40120,40058,Cachen,40,,,400580000E0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42230,-0.375272,44.075025
2023-545936,2023-06-28,000001,Vente,230230,,,PREBENDERON EST,B089,40120,40058,Cachen,40,,,400580000E0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57100,-0.375272,44.075025
2023-545936,2023-06-28,000001,Vente,230230,,,PREBENDERON EST,B089,40120,40058,Cachen,40,,,400580000E0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,60,-0.373973,44.07385
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,-0.422768,44.094974
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,-0.422101,44.094742
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4465,-0.422296,44.094277
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0003,,,,,,,,,,,,,0,,,,,B,bois,,,4465,-0.422296,44.094277
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11157,-0.420423,44.094239
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0004,,,,,,,,,,,,,0,,,,,B,bois,,,11158,-0.420423,44.094239
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2179,-0.420619,44.09235
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0005,,,,,,,,,,,,,0,,,,,B,bois,,,8716,-0.420619,44.09235
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0008,,,,,,,,,,,,,0,,,,,B,bois,,,280,-0.421458,44.091558
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70,-0.421458,44.091558
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,3104,-0.422384,44.091785
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1235,-0.422384,44.091785
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1276,-0.422384,44.091785
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,880,-0.422384,44.091785
2023-548132,2023-09-22,000001,Vente,128000,395,,CHE DE LUGLON,0350,40120,40058,Cachen,40,,,400580000C0010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,635,-0.42317,44.09211
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2360,-0.423583,44.092235
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.422978,44.092261
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0013,,,,,,,,,,,,,0,,,,,B,bois,,,5983,-0.422604,44.092216
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5982,-0.422604,44.092216
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0014,,,,,,,,,,,,,0,,,,,B,bois,,,8113,-0.421339,44.092944
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8112,-0.421339,44.092944
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5257,-0.423329,44.093902
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0015,,,,,,,,,,,,,0,,,,,B,bois,,,5258,-0.423329,44.093902
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,-0.423588,44.093948
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0016,,,,,,,,,,,,,0,,,,,B,bois,,,495,-0.423588,44.093948
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2217,-0.423836,44.09286
2023-548132,2023-09-22,000001,Vente,128000,,,LUGLON,B057,40120,40058,Cachen,40,,,400580000C0017,,,,,,,,,,,,,0,,,,,B,bois,,,2218,-0.423836,44.09286
2023-548322,2023-09-28,000001,Vente,1000,,,CAPDEBOS,B013,40120,40058,Cachen,40,,,400580000D0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4272,-0.393611,44.075067
2023-550923,2023-12-15,000001,Vente,2500,,,MAOUHUM OUEST,B060,40120,40058,Cachen,40,,,400580000C0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6972,,
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,-0.438962,44.087218
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27214,-0.439733,44.086753
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0180,,,,,,,,,,,,,0,,,,,B,bois,,,7726,-0.439733,44.086753
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0181,,,,,,,,,,,,,0,,,,,L,landes,,,1244,-0.439806,44.084617
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0181,,,,,,,,,,,,,0,,,,,B,bois,,,7568,-0.439806,44.084617
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36228,-0.439806,44.084617
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.441797,44.084587
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.441686,44.083941
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7723,-0.441074,44.087709
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,1901,-0.441074,44.087709
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0208,,,,,,,,,,,,,0,,,,,B,bois,,,2006,-0.441074,44.087709
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5202,-0.441657,44.088221
2023-551094,2023-12-15,000001,Vente,3376555,,,GUIRAOUT,B036,40120,40058,Cachen,40,,,400580000B0522,,,,,,,,,,,,,0,,,,,B,bois,,,1284,-0.441657,44.088221
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0044,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-0.416723,44.091306
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7360,-0.416723,44.091306
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,146530,-0.416723,44.091306
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0045,,,,,,,,,,,,,0,,,,,L,landes,,,230,-0.417508,44.089496
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.41601,44.088257
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50,-0.415296,44.090987
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9470,-0.413509,44.089283
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3964,-0.413509,44.089283
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,1316,-0.413509,44.089283
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5230,-0.414154,44.089179
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,240,-0.413745,44.088008
2023-551094,2023-12-15,000001,Vente,3376555,,,LIONAIS,B056,40120,40058,Cachen,40,,,400580000C0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1550,-0.413745,44.088008
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.422578,44.088515
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,-0.423858,44.089232
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8263,-0.424106,44.088628
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,11072,-0.424106,44.088628
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,-0.424106,44.088628
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.424106,44.088628
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,-0.421888,44.087755
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0120,,,,,,,,,,,,,0,,,,,L,landes,,,6130,-0.419523,44.085851
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0121,,,,,,,,,,,,,0,,,,,L,landes,,,7505,-0.420657,44.086527
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,1292,-0.418228,44.086287
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36950,-0.418228,44.086287
2023-551094,2023-12-15,000001,Vente,3376555,,,LASSALLE,B053,40120,40058,Cachen,40,,,400580000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,25023,-0.418228,44.086287
2023-551094,2023-12-15,000001,Vente,3376555,,,LAPLACE,B051,40120,40058,Cachen,40,,,400580000C0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,-0.428019,44.084328
2023-551094,2023-12-15,000001,Vente,3376555,,,LAPLACE,B051,40120,40058,Cachen,40,,,400580000C0145,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1427,-0.427606,44.084591
2023-551094,2023-12-15,000001,Vente,3376555,,,LAPLACE,B051,40120,40058,Cachen,40,,,400580000C0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30503,-0.427606,44.084591
2023-551094,2023-12-15,000001,Vente,3376555,,,LAPLACE,B051,40120,40058,Cachen,40,,,400580000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,-0.426353,44.085557
2023-551094,2023-12-15,000001,Vente,3376555,,,LAPLACE,B051,40120,40058,Cachen,40,,,400580000C0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3925,-0.425683,44.085243
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3745,-0.428785,44.086241
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,655,-0.428912,44.085788
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1085,-0.429149,44.085703
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2265,-0.429312,44.085636
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3110,-0.429495,44.086207
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10895,-0.426924,44.089817
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,-0.427583,44.089779
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13940,-0.427744,44.089984
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15975,-0.431851,44.090818
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,-0.431851,44.090818
2023-551094,2023-12-15,000001,Vente,3376555,,,LAHOURCADE,B045,40120,40058,Cachen,40,,,400580000C0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4005,-0.431143,44.08652
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27340,-0.42998,44.085135
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1790,-0.429215,44.084891
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10873,-0.431242,44.084267
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0199,,,,,,,,,,,,,0,,,,,B,bois,,,1717,-0.431242,44.084267
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17360,-0.431501,44.084826
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,-0.432167,44.085576
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.432844,44.084998
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.434074,44.08487
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0203,,,,,,,,,,,,,0,,,,,B,bois,,,56768,-0.434074,44.08487
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13632,-0.434074,44.08487
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0205,,,,,,,,,,,,,0,,,,,B,bois,,,31604,-0.435739,44.088546
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7728,-0.435739,44.088546
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43655,-0.435739,44.088546
2023-551094,2023-12-15,000001,Vente,3376555,,,LASCOUMES,B054,40120,40058,Cachen,40,,,400580000C0205,,,,,,,,,,,,,0,,,,,B,bois,,,19058,-0.435739,44.088546
2023-551094,2023-12-15,000001,Vente,3376555,,,PETIT SIBACIE,B077,40120,40058,Cachen,40,,,400580000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,415,-0.432595,44.08418
2023-551094,2023-12-15,000001,Vente,3376555,,,MAOUHUM OUEST,B060,40120,40058,Cachen,40,,,400580000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2925,-0.427827,44.084168