siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504019,00011,21650401900011,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,4,,1,,PL,DU  11 NOVEMBRE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.096853,43.185507,0.85,housenumber,1 Place du 11 Novembre 65360 Salles-Adour,65401_0080_00001,G,1 PLACE DU 11 NOVEMBRE,
216504019,00029,21650401900029,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,15,,RUE,JEAN MOULIN,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.099945,43.185874,0.95,housenumber,15 Rue Jean Moulin 65360 Salles-Adour,65401_0060_00015,G,15 RUE JEAN MOULIN,
266504992,00014,26650499200014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505247,00012,26650524700012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501190,00015,29650119000015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258761,00018,30025876100018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306914680,00013,30691468000013,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU BAGET,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.1G,NAFRev1,N,0.096212,43.185283,0.73,street,Rue du Bajet 65360 Salles-Adour,65401_0017,G,RUE DU BAJET,
311280747,00016,31128074700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
311925010,00036,31192501000036,O,2001-04-12,NN,,,2019-11-14T14:00:52,false,2,,4,,IMP,DES OISEAUX,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,,,,0.10049,43.190564,0.84,housenumber,4 Impasse des Oiseaux 65360 Salles-Adour,65401_0078_00004,G,4 IMPASSE DES OISEAUX,
311925010,00044,31192501000044,O,2001-10-09,NN,,,2019-11-14T14:00:52,false,3,,,,,LAS MAZERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4H,NAF1993,O,0.098487,43.190532,0.94,street,Las Mazères 65360 Salles-Adour,65401_qu64jw,G,LAS MAZERES,
311925010,00051,31192501000051,O,2004-08-01,,,,2019-11-14T14:00:52,true,4,LAS MAZERES,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,0.098487,43.190532,0.94,street,Las Mazères 65360 Salles-Adour,65401_qu64jw,D,LAS MAZERES,
311925010,00069,31192501000069,O,2008-06-05,NN,,,2019-11-14T14:00:52,false,3,63 ROUTE DE BAGNERES,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-06-30,F,ART DESIGN,,,,47.59A,NAFRev2,N,0.102082,43.182871,0.95,housenumber,63 Route de Bagneres 65360 Salles-Adour,65401_0015_00063,D,63 ROUTE DE BAGNERES,
314223678,00017,31422367800017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319428868,00024,31942886800024,O,2011-01-01,NN,,,2023-04-02T20:08:16,true,3,MAISON DU CHENE ISOLE PLEIN SUD,15,,RUE,LAS BACHES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.31Z,NAFRev2,N,0.097469,43.181273,0.95,housenumber,15 Rue Las Baches 65360 Salles-Adour,65401_0014_00015,G,15 RUE LAS BACHES,
321298366,00030,32129836600030,O,1993-03-15,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,JEAN MOULIN,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,71.11Z,NAFRev2,N,0.098453,43.185726,0.95,street,Rue Jean Moulin 65360 Salles-Adour,65401_0060,G,RUE JEAN MOULIN,
322284555,00065,32228455500065,O,2014-06-01,01,2020,,2022-08-29T09:17:27,true,3,,63,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2020-02-01,A,CUISALINE,,,,47.59A,NAFRev2,O,0.102082,43.182871,0.86,housenumber,63 Route de Bagneres 65360 Salles-Adour,65401_0015_00063,G,63 ROUTE DE BAGNERES,
326294006,00076,32629400600076,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,71.3G,NAF1993,N,0.096561,43.184324,0.95,housenumber,6 Rue du Montaigu 65360 Salles-Adour,65401_0075_00006,G,6 RUE DU MONTAIGU,
327838637,00046,32783863700046,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,5,,5,,RUE,DES LILAS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,90.01Z,NAFRev2,N,0.099156,43.184341,0.94,housenumber,5 Rue des Lilas 65360 Salles-Adour,65401_0070_00005,G,5 RUE DES LILAS,
329130777,00025,32913077700025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330050527,00036,33005052700036,O,2015-01-01,,,,2019-11-14T14:00:52,true,2,,2,,RUE,DU PIC DU MIDI,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.22C,NAFRev2,N,0.10006,43.182691,0.95,housenumber,2 Rue du Pic du Midi 65360 Salles-Adour,65401_0085_00002,G,2 RUE DU PIC DU MIDI,
331265546,00035,33126554600035,O,2015-08-01,,,,2019-11-14T14:00:52,false,2,,4,,IMP,CLE DES CHAMPS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90F,NAFRev2,N,0.100266,43.190977,0.85,housenumber,4 Impasse Clé des Champs 65360 Salles-Adour,65401_0026_00004,G,4 IMPASSE CLE DES CHAMPS,
333058295,00028,33305829500028,O,2005-01-03,,,,2020-12-18T15:30:23,true,3,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
338102965,00021,33810296500021,O,1998-04-06,NN,,,2019-11-14T14:00:52,false,3,,12,,RUE,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,N,0.099038,43.184153,0.95,housenumber,12 Rue Jacques Duclos 65360 Salles-Adour,65401_0055_00012,G,12 RUE JACQUES DUCLOS,
339584732,00012,33958473200012,O,,,,,2021-02-24T14:06:04,true,1,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339843963,00010,33984396300010,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340272699,00026,34027269900026,O,2005-01-03,,,,2020-01-10T04:02:44,true,3,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
340945898,00039,34094589800039,O,2011-05-12,,,,2021-02-23T10:56:49,true,3,,15,,RUE,MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,0.096506,43.183815,0.89,housenumber,15 Rue du Montaigu 65360 Salles-Adour,65401_0075_00015,G,15 RUE DU MONTAIGU,
342007028,00042,34200702800042,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.099505,43.18374,0.95,street,Rue Jacques Duclos 65360 Salles-Adour,65401_0055,G,RUE JACQUES DUCLOS,
342579745,00023,34257974500023,O,1994-05-02,01,2020,,2022-08-29T09:27:42,true,4,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
344301510,00014,34430151000014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,1,,IMP,DES IRIS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,0.100168,43.185336,0.81,housenumber,1 Impasse des Iris 65360 Salles-Adour,65401_0050_00001,G,1 IMPASSE DES IRIS,
344422696,00015,34442269600015,O,1988-04-05,NN,,,2019-11-14T14:00:52,false,3,,,,,LA HAILLA,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,0.100905,43.185826,0.41,street,Rue du Général Lafaille 65360 Salles-Adour,65401_0035,G,RUE DU GENERAL LAFAILLE,
349695767,00013,34969576700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LIEU DIT REBIQUE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.100699,43.191257,0.92,street,Impasse Rebique 65360 Salles-Adour,65401_0100,G,IMPASSE REBIQUE,
349877951,00203,34987795100203,O,2011-01-10,,,,2019-11-14T14:00:52,false,2,,59,,,RTE DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,86.90D,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
350611893,00016,35061189300016,P,1989-04-26,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SALLES-ADOUR,,[ND],65401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-03-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
350611893,00032,35061189300032,P,2020-03-30,,,,2020-07-01T03:44:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES-ADOUR,,[ND],65401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
350836334,00028,35083633400028,O,1993-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353085046,00012,35308504600012,O,1990-01-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
377575246,00014,37757524600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4J,NAF1993,N,0.101658,43.185738,0.39,street,Route de Bagneres 65360 Salles-Adour,65401_0015,G,ROUTE DE BAGNERES,
378692388,00010,37869238800010,O,1990-07-05,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,JEAN MOULIN,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,25.62B,NAFRev2,N,0.098453,43.185726,0.95,street,Rue Jean Moulin 65360 Salles-Adour,65401_0060,G,RUE JEAN MOULIN,
378818397,00010,37881839700010,O,1990-07-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380097105,00015,38009710500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DES LILAS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4E,NAF1993,O,0.09949,43.184783,0.94,street,Rue des Lilas 65360 Salles-Adour,65401_0070,G,RUE DES LILAS,
385355235,00016,38535523500016,O,1992-04-24,NN,,,2019-11-14T14:00:52,true,2,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,,,,,,0,,,,,,
391694767,00024,39169476700024,O,2015-01-05,01,2020,,2022-08-29T09:15:53,true,1,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,86.23Z,NAFRev2,O,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
392418455,00011,39241845500011,O,1993-09-16,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,0.096513,43.183063,0.87,street,Rue du Montaigu 65360 Salles-Adour,65401_0075,G,RUE DU MONTAIGU,
392860557,00017,39286055700017,O,1993-10-06,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.096513,43.183063,0.95,street,Rue du Montaigu 65360 Salles-Adour,65401_0075,G,RUE DU MONTAIGU,
392917563,00018,39291756300018,O,1993-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,IMP,DES IRIS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,0.100002,43.185238,0.79,street,Impasse des Iris 65360 Salles-Adour,65401_0050,G,IMPASSE DES IRIS,
394319578,00024,39431957800024,O,2017-05-19,,,,2019-11-14T14:00:52,true,1,,3,,IMP,DU COURAOU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,0.098706,43.183822,0.83,housenumber,3 Impasse du Couraou 65360 Salles-Adour,65401_0027_00003,G,3 IMPASSE DU COURAOU,
399128107,00014,39912810700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,70.3A,NAF1993,N,0.099505,43.18374,0.95,street,Rue Jacques Duclos 65360 Salles-Adour,65401_0055,G,RUE JACQUES DUCLOS,
400950945,00016,40095094500016,O,1994-03-01,NN,,,2019-11-14T14:00:52,false,6,,18,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.096426,43.183165,0.95,housenumber,18 Rue du Montaigu 65360 Salles-Adour,65401_0075_00018,G,18 RUE DU MONTAIGU,
400950945,00032,40095094500032,O,2009-01-01,,,,2019-11-14T14:00:52,false,2,,23,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTOINE ET MARC SANZ,PYRENEES TERRAINS,,,43.99C,NAFRev2,O,0.096557,43.182684,0.95,housenumber,23 Rue du Montaigu 65360 Salles-Adour,65401_0075_00023,G,23 RUE DU MONTAIGU,
402525190,00011,40252519000011,O,1995-09-01,01,2020,,2022-08-29T09:23:11,true,4,,,,RUE,GENERAL LAFAILLE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.100905,43.185826,0.89,street,Rue du Général Lafaille 65360 Salles-Adour,65401_0035,G,RUE DU GENERAL LAFAILLE,
402613673,00027,40261367300027,O,2019-01-25,,,,2023-03-11T03:37:12,true,2,,2,,RUE,DU GENERAL LAFAILLE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,0.100781,43.185805,0.94,housenumber,2 Rue du Général Lafaille 65360 Salles-Adour,65401_0035_00002,G,2 RUE DU GENERAL LAFAILLE,
407992478,00013,40799247800013,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,,57,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,74.1J,NAFRev1,N,0.102063,43.183471,0.86,housenumber,57 Route de Bagneres 65360 Salles-Adour,65401_0015_00057,G,57 ROUTE DE BAGNERES,
410778070,00020,41077807000020,O,2015-10-26,,,,2021-02-23T11:33:00,true,1,,10,,,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,70.22Z,NAFRev2,N,0.098785,43.184168,0.89,housenumber,10 Rue Jacques Duclos 65360 Salles-Adour,65401_0055_00010,G,10 RUE JACQUES DUCLOS,
412977811,00014,41297781100014,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.6E,NAF1993,N,0.096561,43.184324,0.95,housenumber,6 Rue du Montaigu 65360 Salles-Adour,65401_0075_00006,G,6 RUE DU MONTAIGU,
417659646,00018,41765964600018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,6,,RUE,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.3B,NAFRev1,O,0.098283,43.184705,0.95,housenumber,6 Rue Jacques Duclos 65360 Salles-Adour,65401_0055_00006,G,6 RUE JACQUES DUCLOS,
419150198,00010,41915019800010,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150206,00011,41915020600011,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419413331,00036,41941333100036,O,2002-04-01,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,JACQUES DUCLOS,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,85.1C,NAFRev1,N,0.097247,43.184904,0.95,housenumber,1 Rue Jacques Duclos 65360 Salles-Adour,65401_0055_00001,G,1 RUE JACQUES DUCLOS,
419744438,00013,41974443800013,O,1998-07-09,NN,,,2022-05-11T03:43:48,true,3,,18,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.101047,43.19142,0.86,housenumber,18 Route de Bagneres 65360 Salles-Adour,65401_0015_00018,G,18 ROUTE DE BAGNERES,
420358806,00016,42035880600016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,38,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.101798,43.185006,0.86,housenumber,38 Route de Bagneres 65360 Salles-Adour,65401_0015_00038,G,38 ROUTE DE BAGNERES,
421680612,00031,42168061200031,O,2005-01-03,NN,,,2019-11-14T14:00:52,false,2,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1C,NAFRev1,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
423053024,00018,42305302400018,O,1999-03-20,NN,,,2019-11-14T14:00:52,true,3,,15,,RUE,MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.096506,43.183815,0.89,housenumber,15 Rue du Montaigu 65360 Salles-Adour,65401_0075_00015,G,15 RUE DU MONTAIGU,
423775782,00075,42377578200075,O,2005-03-21,,,,2019-11-14T14:00:52,false,4,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.90E,NAFRev2,O,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
425275369,00014,42527536900014,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428824049,00020,42882404900020,O,2002-11-01,NN,,,2019-11-14T14:00:52,true,6,,4,,IMP,DU VIEUX CHENE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,47.78C,NAFRev2,N,0.101064,43.189169,0.85,housenumber,4 Impasse du Vieux Chêne 65360 Salles-Adour,65401_0150_00004,G,4 IMPASSE DU VIEUX CHENE,
430420455,00031,43042045500031,O,2006-01-01,,,,2019-11-14T14:00:52,false,2,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,85.1C,NAFRev1,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
430533034,00012,43053303400012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431655307,00046,43165530700046,O,2012-06-27,,,,2019-11-14T14:00:52,false,2,,3,,IMP,BELLEVUE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,66.22Z,NAFRev2,N,0.100346,43.179897,0.81,housenumber,3 Impasse Bellevue 65360 Salles-Adour,65401_0019_00003,G,3 IMPASSE BELLEVUE,
432683803,00014,43268380300014,O,1992-01-01,NN,,,2020-08-26T11:00:21,true,3,,,,RUE,JEAN MOULIN,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098453,43.185726,0.95,street,Rue Jean Moulin 65360 Salles-Adour,65401_0060,G,RUE JEAN MOULIN,
433881125,00010,43388112500010,O,2000-09-18,NN,,,2019-11-14T14:00:52,true,3,,,,IMP,DU PIC DU MIDI,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.099763,43.18068,0.73,street,Rue du Pic du Midi 65360 Salles-Adour,65401_0085,G,RUE DU PIC DU MIDI,
441285657,00025,44128565700025,O,2005-09-13,01,2020,9602AA,2022-08-29T09:17:26,true,2,,63,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAT'COIFFURE,,,,96.02A,NAFRev2,O,0.102082,43.182871,0.86,housenumber,63 Route de Bagneres 65360 Salles-Adour,65401_0015_00063,G,63 ROUTE DE BAGNERES,
441650629,00047,44165062900047,O,2009-08-13,,,,2019-11-14T14:00:52,false,3,,2,,IMP,DU CHATEAU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.21A,NAFRev2,O,0.097294,43.186427,0.83,housenumber,2 Impasse du Château 65360 Salles-Adour,65401_0024_00002,G,2 IMPASSE DU CHATEAU,
441856234,00022,44185623400022,O,2005-01-04,,,,2019-11-14T14:00:52,false,3,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,86.90E,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
442538633,00052,44253863300052,O,2022-09-01,,,,2023-01-09T11:03:57,true,1,,26,,RUE,PIC DU MIDI,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.51Z,NAFRev2,N,0.099763,43.18068,0.9,housenumber,26 Rue du Pic du Midi 65360 Salles-Adour,65401_0085_00026,G,26 RUE DU PIC DU MIDI,
443542212,00032,44354221200032,O,2011-04-14,,,4339ZZ,2019-11-14T14:00:52,false,2,,17,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,G.D.P.M,43.39Z,NAFRev2,N,0.096487,43.183506,0.95,housenumber,17 Rue du Montaigu 65360 Salles-Adour,65401_0075_00017,G,17 RUE DU MONTAIGU,
444923288,00039,44492328800039,O,2012-01-17,,,,2020-07-13T20:00:32,true,2,,14,,RUE,DE LA BIGORRE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.91A,NAFRev2,N,0.098165,43.181774,0.94,housenumber,14 Rue de la Bigorre 65360 Salles-Adour,65401_0021_00014,G,14 RUE DE LA BIGORRE,
448151217,00040,44815121700040,O,2006-04-01,,,,2019-11-14T14:00:52,false,3,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,86.90E,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
448839027,00019,44883902700019,O,2003-06-01,NN,,,2019-11-14T14:00:52,true,4,,23,,RUE,DU MONTAIGU,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.096557,43.182684,0.95,housenumber,23 Rue du Montaigu 65360 Salles-Adour,65401_0075_00023,G,23 RUE DU MONTAIGU,
450952239,00017,45095223900017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,9,,RUE,JEAN MOULIN,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.099212,43.185849,0.95,housenumber,9 Rue Jean Moulin 65360 Salles-Adour,65401_0060_00009,G,9 RUE JEAN MOULIN,
451832364,00017,45183236400017,O,2003-12-30,NN,,,2021-05-11T08:34:07,true,3,,,,RUE,DU GENERAL LAFAILLE,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100905,43.185826,0.94,street,Rue du Général Lafaille 65360 Salles-Adour,65401_0035,G,RUE DU GENERAL LAFAILLE,
452321144,00027,45232114400027,O,2004-10-01,,,,2019-11-14T14:00:52,true,3,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,
453919599,00010,45391959900010,O,2004-06-01,NN,,,2021-06-03T19:34:19,true,4,,57,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,68.20B,NAFRev2,N,0.102063,43.183471,0.86,housenumber,57 Route de Bagneres 65360 Salles-Adour,65401_0015_00057,G,57 ROUTE DE BAGNERES,
478062649,00056,47806264900056,O,2010-07-04,,,,2019-11-14T14:00:52,false,2,,59,,RTE,DE BAGNERES,65360,SALLES-ADOUR,,,65401,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.90E,NAFRev2,N,0.102073,43.183258,0.86,housenumber,59 Route de Bagneres 65360 Salles-Adour,65401_0015_00059,G,59 ROUTE DE BAGNERES,