siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104902,00014,21510490200014,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,18,,RUE,PIERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.780816,49.245619,0.88,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
215104902,00022,21510490200022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
215104902,00030,21510490200030,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
215104902,00048,21510490200048,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
255102634,00011,25510263400011,O,1999-10-25,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,18,,RUE,PIERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,90.0B,NAFRev1,N,3.780816,49.245619,0.88,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
265104497,00010,26510449700010,O,1983-03-01,NN,,,2020-09-29T11:26:15,true,4,MAIRIE,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2020-02-29,F,CCAS,,,,88.99B,NAFRev2,N,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
265108290,00015,26510829000015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2018-07-31,F,CDE,,,,88.99B,NAFRev2,N,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
295105118,00018,29510511800018,O,1987-02-20,NN,,,2022-05-25T09:03:29,true,4,MAIRIE,18,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,42.99Z,NAFRev2,O,3.780816,49.245619,0.95,housenumber,18 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00018,G,18 RUE PERRIER DE SAVIGNY,
302874540,00016,30287454000016,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304572423,00024,30457242300024,O,1997-07-25,NN,,,2019-11-14T14:00:42,true,4,LIEUDIT DE LA MALADRERIE,,,RTE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,43.99C,NAFRev2,O,3.769013,49.249309,0.8,street,Route de Serzy 51170 Savigny-sur-Ardres,51527_0113,G,ROUTE DE SERZY,
309909950,00011,30990995000011,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE JONCHERY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.769013,49.249309,0.32,street,Route de Serzy 51170 Savigny-sur-Ardres,51527_0113,G,ROUTE DE SERZY,
312274418,00044,31227441800044,O,2014-09-01,,,,2021-02-23T10:39:33,true,1,,9,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99B,NAFRev2,N,3.780516,49.245696,0.95,housenumber,9 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00009,G,9 RUE PERRIER DE SAVIGNY,
314874983,00013,31487498300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315063727,00012,31506372700012,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE FISMES,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,3.769013,49.249309,0.42,street,Route de Serzy 51170 Savigny-sur-Ardres,51527_0113,G,ROUTE DE SERZY,
316280296,00013,31628029600013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323072934,00017,32307293400017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
330746819,00029,33074681900029,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.07,NAP,N,3.781218,49.244791,0.95,housenumber,10 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00010,G,10 RUE PERRIER DE SAVIGNY,
331600940,00018,33160094000018,O,1985-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331600940,00034,33160094000034,O,2009-07-01,NN,,,2021-02-23T10:51:38,true,1,,2,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,3.781976,49.244049,0.95,housenumber,2 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00002,G,2 RUE PERRIER DE SAVIGNY,
331684365,00017,33168436500017,O,1985-01-01,00,2020,,2022-08-29T09:22:12,true,5,,4,B,RUE,DE L ABBAYE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.781336,49.247287,0.84,housenumber,4bis Rue de l’Abbaye 51170 Savigny-sur-Ardres,51527_0008_00004_bis,G,4BIS RUE DE L ABBAYE,
332376532,00013,33237653200013,O,1985-03-27,NN,,,2021-04-15T18:25:15,true,3,,,,,FERME DE MONTAZIN CHEZ MR DEGODE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337272967,00015,33727296700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,GRAND PLACE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,81.21,NAP,N,3.78071,49.244516,0.41,street,Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109,G,PLACE SAINT MARTIN,
342903747,00018,34290374700018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343603551,00015,34360355100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343603643,00010,34360364300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344344262,00011,34434426200011,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,3.78125,49.244364,0.95,housenumber,5 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00005,G,5 RUE PERRIER DE SAVIGNY,
348125311,00012,34812531100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,GRAND PLACE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,3.78071,49.244516,0.41,street,Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109,G,PLACE SAINT MARTIN,
348170366,00028,34817036600028,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.781218,49.244791,0.95,housenumber,10 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00010,G,10 RUE PERRIER DE SAVIGNY,
348698135,00020,34869813500020,O,2006-10-16,,,,2019-11-14T14:00:42,true,3,,4,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,N,3.781615,49.24426,0.95,housenumber,4 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00004,G,4 RUE PERRIER DE SAVIGNY,
352949234,00020,35294923400020,O,1997-02-18,,,,2019-11-14T14:00:42,true,1,,1,,,RUL DU JARDIN MANIENT,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.780955,49.246245,0.83,housenumber,1 Ruelle du Jardin Manient 51170 Savigny-sur-Ardres,51527_0067_00001,G,1 RUELLE DU JARDIN MANIENT,
353955131,00027,35395513100027,O,1995-02-28,NN,,,2019-11-14T14:00:42,false,3,,20,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,74.8K,NAFRev1,N,3.78012,49.246015,0.95,housenumber,20 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00020,G,20 RUE PERRIER DE SAVIGNY,
379262017,00013,37926201700013,O,1990-07-30,,,,2019-11-14T14:00:42,true,3,,4,B,RUE,DE L'ABBAYE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.10,NAP,N,3.781336,49.247287,0.84,housenumber,4bis Rue de l’Abbaye 51170 Savigny-sur-Ardres,51527_0008_00004_bis,G,4BIS RUE DE L ABBAYE,
379877244,00010,37987724400010,O,1990-06-20,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU TRATE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.781678,49.245096,0.94,housenumber,1 Rue du Trate 51170 Savigny-sur-Ardres,51527_0118_00001,G,1 RUE DU TRATE,
380304543,00016,38030454300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
388306912,00022,38830691200022,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,1,,IMP,DU PUITS GRAS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6E,NAF1993,N,3.780995,49.244885,0.84,housenumber,1 Impasse du Puits Gras 51170 Savigny-sur-Ardres,51527_0092_00001,G,1 IMPASSE DU PUITS GRAS,
390652907,00010,39065290700010,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DU RELAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783039,49.244415,0.94,housenumber,14 Rue du Relais 51170 Savigny-sur-Ardres,51527_0099_00014,G,14 RUE DU RELAIS,
392686275,00026,39268627500026,O,1996-03-01,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,3.779979,49.245978,0.95,housenumber,15 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00015,G,15 RUE PERRIER DE SAVIGNY,
399699545,00014,39969954500014,O,1995-01-01,02,2020,,2022-08-29T09:20:51,true,4,,4,B,RUE,DE L ABBAYE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.781336,49.247287,0.84,housenumber,4bis Rue de l’Abbaye 51170 Savigny-sur-Ardres,51527_0008_00004_bis,G,4BIS RUE DE L ABBAYE,
399769314,00010,39976931400010,O,1995-01-02,NN,,,2019-11-14T14:00:42,false,4,,10,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,3.781218,49.244791,0.95,housenumber,10 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00010,G,10 RUE PERRIER DE SAVIGNY,
400230199,00012,40023019900012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DU RELAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.782696,49.24403,0.94,housenumber,8 Rue du Relais 51170 Savigny-sur-Ardres,51527_0099_00008,G,8 RUE DU RELAIS,
402037659,00016,40203765900016,O,1991-01-01,NN,,,2022-10-13T04:13:54,true,4,,17,B,PL,ST MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,3.78071,49.244516,0.5,street,Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109,G,PLACE SAINT MARTIN,
402132344,00019,40213234400019,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,PL,ST MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,3.78074,49.244472,0.7,housenumber,5 Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109_00005,G,5 PLACE SAINT MARTIN,
402949507,00014,40294950700014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,PL,ST MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,90.03A,NAFRev2,N,3.780974,49.244478,0.7,housenumber,1 Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109_00001,G,1 PLACE SAINT MARTIN,
404468027,00010,40446802700010,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU RELAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.3A,NAF1993,N,3.782795,49.244133,0.94,housenumber,10 Rue du Relais 51170 Savigny-sur-Ardres,51527_0099_00010,G,10 RUE DU RELAIS,
409883667,00019,40988366700019,O,1970-01-01,NN,,,2021-02-23T11:31:59,true,3,,17,,PL,ST MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.780728,49.244559,0.71,housenumber,17 Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109_00017,G,17 PLACE SAINT MARTIN,
410532808,00012,41053280800012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,1,,,R,,DU RELAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.1G,NAF1993,N,3.782676,49.24401,0.79,street,Rue du Relais 51170 Savigny-sur-Ardres,51527_0099,G,RUE DU RELAIS,
412329435,00017,41232943500017,O,1997-01-01,,,,2019-11-14T14:00:42,false,3,,,,RTE,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,3.769013,49.249309,0.38,street,Route de Serzy 51170 Savigny-sur-Ardres,51527_0113,G,ROUTE DE SERZY,
412329435,00025,41232943500025,O,1999-02-28,NN,,,2019-11-14T14:00:42,true,3,,26,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.779124,49.246335,0.95,housenumber,26 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00026,G,26 RUE PERRIER DE SAVIGNY,
414849315,00018,41484931500018,O,1997-12-17,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0B,NAF1993,N,3.781218,49.244791,0.95,housenumber,10 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00010,G,10 RUE PERRIER DE SAVIGNY,
415056225,00014,41505622500014,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,5,,7,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.781349,49.245051,0.95,housenumber,7 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00007,G,7 RUE PERRIER DE SAVIGNY,
415235068,00012,41523506800012,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,PERRIER,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.781312,49.244435,0.92,housenumber,8 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00008,G,8 RUE PERRIER DE SAVIGNY,
419939475,00010,41993947500010,O,1998-08-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.3A,NAF1993,O,3.779979,49.245978,0.95,housenumber,15 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00015,G,15 RUE PERRIER DE SAVIGNY,
421917139,00014,42191713900014,O,1999-02-01,01,2020,,2022-08-29T09:03:04,true,4,,,,,FERME DE MONTAZIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422768861,00029,42276886100029,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427981568,00012,42798156800012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,,RUEL HOMME,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,3.781877,49.245538,0.86,housenumber,4 Ruelle l’Homme 51170 Savigny-sur-Ardres,51527_0063_00004,G,4 RUELLE L HOMME,
427981576,00015,42798157600015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU PARC,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1G,NAFRev1,N,3.781371,49.242836,0.94,housenumber,7 Rue du Parc 51170 Savigny-sur-Ardres,51527_0084_00007,G,7 RUE DU PARC,
431166636,00016,43116663600016,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.778506,49.246431,0.95,housenumber,21 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00021,G,21 RUE PERRIER DE SAVIGNY,
431166644,00010,43116664400010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DU PARC,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1G,NAFRev1,N,3.781558,49.24322,0.94,housenumber,6 Rue du Parc 51170 Savigny-sur-Ardres,51527_0084_00006,G,6 RUE DU PARC,
431166958,00014,43116695800014,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434900122,00012,43490012200012,O,2001-03-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,PERRIER DE SAVIGNY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,55.4A,NAFRev1,N,3.781218,49.244791,0.95,housenumber,10 Rue Perrier de Savigny 51170 Savigny-sur-Ardres,51527_0088_00010,G,10 RUE PERRIER DE SAVIGNY,
434927026,00014,43492702600014,O,2001-03-05,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435108584,00010,43510858400010,O,2001-04-04,NN,,4334ZB,2019-11-14T14:00:42,false,4,,3,,,RLE JARDIN MANIENT,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.34Z,NAFRev2,N,3.781099,49.246212,0.81,housenumber,3 Ruelle du Jardin Manient 51170 Savigny-sur-Ardres,51527_0067_00003,G,3 RUELLE DU JARDIN MANIENT,
438154551,00081,43815455100081,O,2022-01-01,,,,2022-02-08T19:34:58,false,1,,17,,PL,SAINT MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,3.780728,49.244559,0.84,housenumber,17 Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109_00017,G,17 PLACE SAINT MARTIN,
438457582,00015,43845758200015,O,2001-02-18,NN,,,2019-11-14T14:00:42,true,3,,8,,,DU RELAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.782696,49.24403,0.85,housenumber,8 Rue du Relais 51170 Savigny-sur-Ardres,51527_0099_00008,G,8 RUE DU RELAIS,
440525434,00013,44052543400013,O,2001-07-31,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DU PALAIS,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,3.782795,49.244133,0.72,housenumber,10 Rue du Relais 51170 Savigny-sur-Ardres,51527_0099_00010,G,10 RUE DU RELAIS,
442379863,00016,44237986300016,O,2002-05-23,NN,,,2019-11-14T14:00:42,true,3,M.BERNARD HOUSSET,,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770041,49.248945,0.93,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
442380754,00014,44238075400014,O,2002-05-23,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770041,49.248945,0.93,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
447913997,00014,44791399700014,O,2003-03-11,NN,,,2019-11-14T14:00:42,true,3,,15,,PL,SAINT MARTIN,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.780769,49.244559,0.84,housenumber,15 Place Saint Martin 51170 Savigny-sur-Ardres,51527_0109_00015,G,15 PLACE SAINT MARTIN,
452891484,00027,45289148400027,O,2022-01-01,,,,2022-06-10T03:41:27,true,1,LA GARENNE,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452995590,00018,45299559000018,O,2004-03-24,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR BERNARD HOUSSET,,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770041,49.248945,0.93,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
452996119,00015,45299611900015,O,2004-03-24,NN,,,2022-12-16T19:33:36,true,3,CHEZ MR BERNARD HOUSSET,,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770041,49.248945,0.93,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
477576714,00018,47757671400018,O,2004-07-28,NN,,4322BA,2019-11-14T14:00:42,true,3,,11,,RUE,DU TRATE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.78277,49.245762,0.94,housenumber,11 Rue du Trate 51170 Savigny-sur-Ardres,51527_0118_00011,G,11 RUE DU TRATE,
479582249,00021,47958224900021,O,2015-09-01,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479741290,00015,47974129000015,O,2003-11-24,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479754749,00055,47975474900055,O,2017-06-29,,,,2021-11-06T14:42:24,false,1,,,,,LE CHAUD CUL,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481224582,00017,48122458200017,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,MONTAZIN,,,RUE,DE L'ABBAYE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.781038,49.246907,0.94,street,Rue de l’Abbaye 51170 Savigny-sur-Ardres,51527_0008,G,RUE DE L ABBAYE,
481403434,00014,48140343400014,O,2005-03-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DE L'ABBAYE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,3.781337,49.248025,0.94,housenumber,6 Rue de l’Abbaye 51170 Savigny-sur-Ardres,51527_0008_00006,G,6 RUE DE L ABBAYE,
482206174,00013,48220617400013,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482414505,00016,48241450500016,O,2005-03-03,,,,2021-05-22T08:38:19,true,2,SAVIGNY-SUR-ARDRES,3,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.770041,49.248945,0.82,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
483755047,00014,48375504700014,O,2005-06-01,02,2020,,2022-08-29T09:17:20,true,2,,3,,RUE,DE SERZY,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.770041,49.248945,0.82,street,Rue de Serzy 51170 Savigny-sur-Ardres,51527_0112,G,RUE DE SERZY,
487602468,00018,48760246800018,O,2004-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
488139221,00011,48813922100011,O,2005-12-16,,,,2019-11-14T14:00:42,true,2,,,,,,51170,SAVIGNY-SUR-ARDRES,,,51527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,