siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053395,00014,20005339500014,O,2016-01-01,NN,,,2018-09-29T12:03:45,true,1,MAIRIE,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
200053395,00022,20005339500022,O,2016-01-01,02,2019,,2021-10-27T08:05:48,false,1,MAIRIE,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LALLEYRIAT,,,,84.11Z,NAFRev2,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
200053395,00030,20005339500030,O,2016-01-01,,,,2016-01-04T11:21:15,false,1,MAIRIE,,,,LA TRAVERSEE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE POIZAT,,,,84.11Z,NAFRev2,N,5.696677,46.145153,0.94,street,Rue la Traversée 01130 Le Poizat-Lalleyriat,01300_0039,G,RUE LA TRAVERSEE,
200054617,00010,20005461700010,O,2015-10-14,,,,2019-09-30T15:06:12,true,2,MAIRIE,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
210102042,00012,21010204200012,O,1983-03-01,NN,,,2017-05-04T01:21:03,true,5,HOTEL DE VILLE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.708587,46.152371,0.39,street,Chemin de la Vierge 01130 Le Poizat-Lalleyriat,01204_0400,D,CHEMIN DE LA VIERGE,
210102042,00020,21010204200020,O,1996-02-19,NN,,,2016-02-13T12:49:39,false,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION D IMMEUBLE USAGE AGRICOLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
210102042,00038,21010204200038,O,1997-01-01,NN,,,2016-02-13T12:49:39,false,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210103008,00012,21010300800012,O,1983-03-01,NN,,,2017-05-04T01:21:04,true,5,HOTEL DE VILLE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.708587,46.152371,0.39,street,Chemin de la Vierge 01130 Le Poizat-Lalleyriat,01204_0400,D,CHEMIN DE LA VIERGE,
210103008,00020,21010300800020,O,1983-12-21,NN,,,2018-09-29T12:04:16,false,5,,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE ROBERT MORETTI,,,,85.20Z,NAFRev2,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
210103008,00038,21010300800038,O,1997-01-01,NN,,,2016-02-13T12:49:43,false,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210103008,00046,21010300800046,O,1998-01-01,NN,,,2016-02-13T12:49:43,false,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
210103008,00053,21010300800053,O,1999-01-01,NN,,,2016-01-04T11:21:13,false,4,,,,,MAIRIE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210103008,00061,21010300800061,O,2001-12-31,NN,,,2016-02-13T12:49:43,false,4,,,,,MAIRIE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100925,00017,24010092500017,O,2003-03-24,NN,,,2017-05-04T01:31:57,true,4,MAIRIE,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,84.11Z,NAFRev2,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
260101894,00012,26010189400012,O,1986-10-01,NN,,,2016-02-13T12:51:12,true,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260101902,00013,26010190200013,O,1986-10-01,NN,,,2016-02-13T12:51:13,true,4,MAIRIE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304220155,00010,30422015500010,O,1973-01-01,NN,,1610AQ,2021-01-21T08:53:40,true,5,,,,LD,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,16.10A,NAFRev2,O,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
308760859,00014,30876085900014,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309423226,00013,30942322600013,O,,NN,,,,true,1,,,,,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
311169171,00015,31116917100015,O,,,,,,true,1,,,,,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,48.01,NAP,N,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
317425387,00022,31742538700022,O,1999-06-30,NN,,,2016-01-04T11:21:58,true,4,,,,,LA CHENAZ,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20A,NAFRev2,N,5.700428,46.145845,0.93,street,Rue la Chenaz 01130 Le Poizat-Lalleyriat,01300_0007,G,RUE LA CHENAZ,
319368197,00012,31936819700012,O,1980-07-01,NN,,,2014-07-08T00:23:12,true,6,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,25.73A,NAFRev2,N,,,0,,,,,,
319523379,00018,31952337900018,O,1980-07-04,NN,,,2016-01-04T11:22:00,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319617072,00040,31961707200040,O,1988-04-15,NN,,,2007-07-02T16:49:47,false,5,,,,,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2007-06-01,F,SHELL VINCENT,,,,70.2C,NAFRev1,O,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
325168417,00021,32516841700021,O,1990-04-01,,,,2016-01-04T11:21:49,false,4,,,,,LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.713274,46.153516,0.56,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
325168417,00039,32516841700039,O,1998-11-16,NN,,1071CA,2016-01-04T11:22:37,true,3,,,,,LE PRE DE L' NE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,5.713727,46.154849,0.57,street,Rue de l’Ariette 01130 Le Poizat-Lalleyriat,01204_0100,G,RUE DE L ARIETTE,
325178093,00028,32517809300028,O,1900-01-01,NN,,,2012-11-19T07:16:19,true,5,,,,,LA LAVANCHE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA LAVANCHE,,,,02.10Z,NAFRev2,N,5.733746,46.135728,0.92,street,Chemin de la Lavanche 01130 Le Poizat-Lalleyriat,01204_0245,G,CHEMIN DE LA LAVANCHE,
325434157,00013,32543415700013,O,,NN,,,,true,1,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328998125,00046,32899812500046,O,2012-04-01,11,2019,,2021-10-27T08:26:58,true,1,LE BURLANDIER,2582,,RTE,DE GENEVE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,49.41A,NAFRev2,O,5.710189,46.165993,0.85,housenumber,2582 Route de Geneve 01130 Le Poizat-Lalleyriat,01204_0210_02582,G,2582 ROUTE DE GENEVE,
329040943,00030,32904094300030,O,1997-09-01,,,,,true,1,,,,,LE CRET,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.2C,NAF1993,N,5.693779,46.14364,0.91,street,Rue le Cret d’En Haut 01130 Le Poizat-Lalleyriat,01300_0017,G,RUE LE CRET D EN HAUT,
331300848,00016,33130084800016,O,1984-10-09,NN,,,2019-01-03T03:41:28,true,3,CHEZ M ET MME LE PECQ,,,,LES TILLEULS - LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.682535,46.14719,0.69,street,Rue sous les Tilleuls 01130 Le Poizat-Lalleyriat,01300_0038,G,RUE SOUS LES TILLEULS,
331842039,00017,33184203900017,O,1985-01-01,NN,,,2016-01-04T11:21:47,true,7,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
332732809,00030,33273280900030,O,1995-01-17,NN,,,,false,4,,,,,SCIERIE LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1999-10-25,F,LES PARFUMEURS REUNIS,,,,52.6E,NAF1993,N,5.707701,46.165573,0.67,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
334216736,00010,33421673600010,O,1985-10-01,02,2019,4520AB,2021-10-27T08:30:24,true,4,,,,,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
334820388,00018,33482038800018,O,1986-01-01,,,,2016-01-04T11:30:12,true,4,,,,,LES CLAIRMONTELLES,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.704746,46.149828,0.91,street,Rue des Clairmontelles 01130 Le Poizat-Lalleyriat,01300_0013,G,RUE DES CLAIRMONTELLES,
339528440,00045,33952844000045,O,2004-01-01,,,,2016-01-04T11:30:12,false,2,,,,,LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,5.713274,46.153516,0.56,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
342859691,00061,34285969100061,O,2014-04-01,,,,2021-06-16T10:16:24,false,2,,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,16.29Z,NAFRev2,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
342859691,00079,34285969100079,O,2021-04-19,,,9529ZF,2021-06-19T11:42:53,true,1,,263,,,CHAMP COUTY,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,95.29Z,NAFRev2,N,5.686507,46.147157,0.89,housenumber,263 Rue Champ Couty 01130 Le Poizat-Lalleyriat,01300_0048_00263,G,263 RUE CHAMP COUTY,
343507430,00019,34350743000019,O,1988-01-04,NN,,,2021-01-22T14:48:28,false,4,,,,,LES CARRES,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,5.715457,46.154268,0.82,street,Impasse des Carres 01130 Le Poizat-Lalleyriat,01204_0140,G,IMPASSE DES CARRES,
344454897,00028,34445489700028,O,2004-06-08,NN,,4322AZ,2017-09-14T04:36:34,true,4,,,,,LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,5.713274,46.153516,0.56,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
349946962,00025,34994696200025,O,1992-01-01,NN,,,2008-11-08T00:25:17,true,4,LE BURLANDIER,,,,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,20.4Z,NAFRev1,O,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
350743092,00016,35074309200016,O,1989-04-01,NN,,,,true,4,LE CLOS COMBET,,,,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,93.0N,NAF1993,N,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
350772000,00013,35077200000013,O,1989-05-01,NN,,,,false,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350871109,00087,35087110900087,O,2001-01-02,NN,,,2016-01-04T11:30:13,false,4,,,,,LES GRANGES,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,70.22Z,NAFRev2,N,5.657,46.135269,0.36,street,Les Crets Moguets 01130 Le Poizat-Lalleyriat,01300_B030,G,LES CRETS MOGUETS,
350941035,00015,35094103500015,O,1989-03-01,NN,,,2016-01-04T11:21:07,true,3,,,,,MAIRIE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352349153,00010,35234915300010,O,1989-10-20,,,,2021-06-08T08:53:16,true,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352672828,00014,35267282800014,O,1989-10-01,NN,,,2021-02-23T11:05:05,true,3,,,,RTE,DE RETORD,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.695345,46.143061,0.81,street,Route de Retord 01130 Le Poizat-Lalleyriat,01300_0065,G,ROUTE DE RETORD,
377967120,00017,37796712000017,O,1989-01-01,NN,,,2016-01-10T04:30:26,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378844856,00047,37884485600047,O,2002-03-06,NN,,,2016-01-04T11:22:37,false,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,67.1E,NAFRev1,N,,,0,,,,,,
378844856,00088,37884485600088,O,2010-11-05,NN,,,2021-02-23T11:07:31,true,4,,,,,LA PIERRE BLANCHE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,46.34Z,NAFRev2,N,5.721043,46.156332,0.92,street,Route de la Pierre Blanche 01130 Le Poizat-Lalleyriat,01204_0300,G,ROUTE DE LA PIERRE BLANCHE,
378844856,00096,37884485600096,O,2018-01-01,,,,2021-02-23T11:07:31,false,1,,68,,RUE,DE LA BATTEUSE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES ECURIES DE LA PIERRE BLANCHE,,,,01.43Z,NAFRev2,N,5.72153,46.158698,0.94,housenumber,68 Rue de la Batteuse 01130 Le Poizat-Lalleyriat,01204_0120_00068,G,68 RUE DE LA BATTEUSE,
379370927,00012,37937092700012,O,1990-08-02,NN,,,2016-01-04T11:30:13,true,4,,,,,LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,68.20A,NAFRev2,N,5.713274,46.153516,0.56,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
381896372,00020,38189637200020,O,1997-12-14,NN,,,2008-01-04T22:02:06,true,3,FERME DU COULOU,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.738117,46.163285,0.64,street,Impasse du Coulou 01130 Le Poizat-Lalleyriat,01204_0165,D,IMPASSE DU COULOU,
383975240,00011,38397524000011,O,1992-01-01,NN,,,2016-01-04T11:22:32,true,3,,,,LD,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
384783825,00019,38478382500019,O,1992-03-02,NN,,,2014-07-08T01:11:54,true,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
385036249,00014,38503624900014,O,1992-01-01,NN,,,2016-01-04T11:21:17,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385085527,00047,38508552700047,O,2006-12-08,NN,,1013AZ,2018-09-06T13:45:46,false,4,LA MILLIERE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,56.10A,NAFRev2,N,5.713779,46.152199,0.92,street,Impasse de la Milliere 01130 Le Poizat-Lalleyriat,01204_0260,D,IMPASSE DE LA MILLIERE,
388338030,00017,38833803000017,O,1992-04-01,NN,,,2016-01-04T11:21:18,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
388338121,00014,38833812100014,O,1992-04-01,NN,,,2016-01-04T11:21:10,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
388338279,00010,38833827900010,O,1992-04-01,NN,,,2016-01-04T11:22:00,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
389661455,00011,38966145500011,O,1992-12-15,NN,,,,false,4,LD LA SERRA,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,70.2A,NAF1993,N,5.709287,46.16121,0.7,street,Impasse de la Serra 01130 Le Poizat-Lalleyriat,01204_0350,D,IMPASSE DE LA SERRA,
389674433,00013,38967443300013,O,1993-01-01,NN,,,,true,1,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389674565,00012,38967456500012,O,1993-01-01,NN,,,,true,1,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389674771,00016,38967477100016,O,1993-01-01,NN,,,,true,1,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390907251,00016,39090725100016,O,1993-03-01,NN,,,2014-07-08T01:18:18,true,5,,,,,LA BATTEUSE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,16.29Z,NAFRev2,N,5.72153,46.158698,0.92,street,Rue de la Batteuse 01130 Le Poizat-Lalleyriat,01204_0120,G,RUE DE LA BATTEUSE,
394624571,00045,39462457100045,O,2002-02-22,NN,,,2016-01-04T11:21:18,false,4,,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.7Z,NAFRev1,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
395110117,00011,39511011700011,O,1993-01-01,NN,,,2016-01-12T00:15:29,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395111073,00015,39511107300015,O,1993-01-01,NN,,,2016-01-12T00:15:29,true,3,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397480930,01427,39748093001427,O,1997-09-25,NN,,,2008-01-04T18:28:32,false,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,,,0,,,,,,
397831488,00036,39783148800036,O,2006-08-01,,,,2016-01-04T11:21:24,false,3,LES GRANGES DU POIZAT,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,47.89Z,NAFRev2,N,5.713274,46.153516,0.51,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,D,ROUTE DU PLATEAU,
400063574,00018,40006357400018,O,1992-04-01,NN,,,,true,3,,,,,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
400490199,00017,40049019900017,O,1995-04-01,NN,,,,true,1,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
401402532,00022,40140253200022,O,1999-04-07,NN,,,2008-11-08T01:11:16,false,4,,,,,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6D,NAF1993,O,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
401402532,00030,40140253200030,O,2001-07-01,NN,,,2016-01-04T11:22:35,true,5,,,,,LE REPLAT,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.713274,46.153516,0.56,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
401688767,00029,40168876700029,O,2000-02-11,,,1629ZA,2019-05-30T03:45:37,true,5,,,,,DEVANT LA COTE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,MDBDB / MONSIEUR DU BOUT DE BOIS,16.29Z,NAFRev2,N,5.705483,46.145872,0.56,locality,Sous la Cote Sud (Le Poizat) 01130 Le Poizat-Lalleyriat,01300_B076,G,SOUS LA COTE SUD,LE POIZAT
401971759,00014,40197175900014,O,1995-08-01,NN,,,2016-01-04T11:30:15,true,4,AU REPLAT,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,51.5L,NAF1993,N,5.713274,46.153516,0.48,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,D,ROUTE DU PLATEAU,
402180210,00039,40218021000039,O,2003-01-01,NN,,,2014-03-19T17:17:35,false,4,,,,,LE BURLANDIER,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,93.29Z,NAFRev2,N,5.707701,46.165573,0.94,street,Le Burlandier 01130 Le Poizat-Lalleyriat,01204_xvhnhs,G,LE BURLANDIER,
404481707,00010,40448170700010,O,1996-01-01,NN,,,2008-01-04T20:41:21,true,4,FERME DE LA COTE,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.721043,46.156332,0.46,street,Route de la Pierre Blanche 01130 Le Poizat-Lalleyriat,01204_0300,D,ROUTE DE LA PIERRE BLANCHE,
412567067,00019,41256706700019,O,1997-04-01,01,2019,,2021-10-27T08:36:01,true,4,,,,,MOULIN DE CHARIX,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.679745,46.169216,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_B084,G,MOULIN DE CHARIX,
413607250,00011,41360725000011,O,1997-09-01,NN,,,2008-11-08T01:28:46,false,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,25.1E,NAF1993,O,,,0,,,,,,
413607250,00037,41360725000037,O,2004-01-30,NN,,,2012-05-05T06:01:51,false,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,22.19Z,NAFRev2,O,,,0,,,,,,
414557272,00013,41455727200013,O,1997-11-01,NN,,,2016-01-04T11:21:47,true,4,,,,,AU VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,72.4Z,NAF1993,N,5.694013,46.144522,0.35,street,Rue le Pré au Juge 01130 Le Poizat-Lalleyriat,01300_0030,G,RUE LE PRE AU JUGE,
418420345,00013,41842034500013,O,1998-04-15,01,2019,4399DC,2021-10-27T08:39:56,true,4,,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
418704060,00015,41870406000015,O,1976-01-01,NN,,,2013-04-15T16:33:35,true,3,,,,,LA LAVANDE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.733746,46.135728,0.73,street,Chemin de la Lavanche 01130 Le Poizat-Lalleyriat,01204_0245,G,CHEMIN DE LA LAVANCHE,
418852018,00013,41885201800013,O,1991-01-01,NN,,,2006-10-28T04:38:43,true,3,,,,,PIERRES BLANCHES,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,5.721043,46.156332,0.69,street,Route de la Pierre Blanche 01130 Le Poizat-Lalleyriat,01204_0300,G,ROUTE DE LA PIERRE BLANCHE,
418888145,00012,41888814500012,O,1989-05-10,NN,,,2016-01-10T04:23:57,true,3,,,,,LE VILLAGE,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.686002,46.142077,0.43,street,Rue le Vivi 01130 Le Poizat-Lalleyriat,01300_0041,G,RUE LE VIVI,
419596747,00016,41959674700016,O,1998-07-01,NN,,,2014-07-08T01:53:57,true,4,LOT LE CRET,,,,,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,5.684,46.147402,0.69,street,Rue Cret de Bramafan 01130 Le Poizat-Lalleyriat,01300_0018,D,RUE CRET DE BRAMAFAN,
420100182,00013,42010018200013,O,1998-09-01,NN,,,,false,4,,,,,LE CRET,01130,LE POIZAT-LALLEYRIAT,,,01204,,,,,,,,,,,,,,,,,,,1999-02-13,F,OPUS SA,,,,74.2C,NAF1993,O,5.693779,46.14364,0.91,street,Rue le Cret d’En Haut 01130 Le Poizat-Lalleyriat,01300_0017,G,RUE LE CRET D EN HAUT,