siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201063,00010,21420106300010,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,3,HOTEL DE VILLE,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.954027,45.862378,0.33,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,D,RUE DE LA CHAPELLE STE BARBE,
214201063,00028,21420106300028,O,1983-12-21,01,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
214201063,00036,21420106300036,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,,,,,HOTEL DE VILLE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.954027,45.862378,0.33,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
214201063,00044,21420106300044,O,2001-01-01,NN,,,2013-10-05T12:29:14,false,4,HOTEL DE VILLE,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2012-12-25,F,RESTAURATION BATIMENT,,,,42.99Z,NAFRev2,N,3.954027,45.862378,0.33,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,D,RUE DE LA CHAPELLE STE BARBE,
214201063,00051,21420106300051,O,2005-03-01,,,,2020-01-10T14:51:32,false,3,MAIRIE,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2009-11-23,F,LOGEMENT ANCIENNE MAIRIE,,,,42.99Z,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
254200231,00010,25420023100010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,90.11,NAP,N,3.954027,45.862378,0.33,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
264201252,00014,26420125200014,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.951382,45.863587,0.9,street,Rue de la Mairie 42260 Grézolles,42106_0016,G,RUE DE LA MAIRIE,
308668821,00017,30866882100017,O,1974-01-01,,,,,true,2,,,,,GRAND FORGE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.964286,45.858199,0.91,street,Chemin de Grand Forge 42260 Grézolles,42106_0051,G,CHEMIN DE GRAND FORGE,
313607160,00014,31360716000014,O,1978-01-01,03,2018,4332BB,2020-08-25T10:25:48,true,5,,359,,RUE,DE L'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2019-03-05,A,PORTES AUTOMATIQUES,,,,25.12Z,NAFRev2,O,3.952531,45.860478,0.93,housenumber,359 Rue de l'Astrée 42260 Grézolles,42106_0003_00359,G,359 RUE DE L ASTREE,
319089181,00022,31908918100022,O,1986-05-01,03,2018,,2020-08-25T10:28:05,true,4,,359,,RUE,DE L'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,3.952531,45.860478,0.93,housenumber,359 Rue de l'Astrée 42260 Grézolles,42106_0003_00359,G,359 RUE DE L ASTREE,
323437772,00011,32343777200011,O,1982-01-01,03,2018,,2020-08-25T10:30:12,true,4,,,,LD,L ALLEE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.951889,45.864218,0.67,street,Allee du Chateau 42260 Grézolles,42106_0006,G,ALLEE DU CHATEAU,
324511369,00013,32451136900013,O,1982-03-16,NN,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325368439,00015,32536843900015,O,,NN,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.12,NAP,N,,,0,,,,,,
328801170,00015,32880117000015,O,1984-01-01,02,2018,,2020-08-25T10:33:27,true,4,,392,,RUE,D'URFE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.946745,45.865061,0.93,housenumber,392 Rue d'Urfe 42260 Grézolles,42106_0017_00392,G,392 RUE D URFE,
341413805,00019,34141380500019,O,,NN,,,,true,1,,,,,LA CHASSAGNE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.10,NAP,N,3.932838,45.866177,0.91,street,Chemin de la Chassagne 42260 Grézolles,42106_0033,G,CHEMIN DE LA CHASSAGNE,
342977626,00049,34297762600049,O,2005-01-01,NN,,,2009-06-27T05:32:36,false,3,,,,,LA MIGNERIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74B,NAFRev2,O,3.95769,45.857595,0.91,street,Chemin de la Mignerie 42260 Grézolles,42106_0043,G,CHEMIN DE LA MIGNERIE,
380940700,00012,38094070000012,O,,NN,,,,true,1,,,,,L ALLEE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.951889,45.864218,0.67,street,Allee du Chateau 42260 Grézolles,42106_0006,G,ALLEE DU CHATEAU,
382601813,00019,38260181300019,O,1991-08-01,02,2018,,2020-08-25T10:19:33,true,5,,359,,RUE,DE L'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.952531,45.860478,0.93,housenumber,359 Rue de l'Astrée 42260 Grézolles,42106_0003_00359,G,359 RUE DE L ASTREE,
382896520,00022,38289652000022,O,2005-09-01,,,,2008-11-08T00:42:18,true,2,,,,,LA MIGNERIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,33.3Z,NAFRev1,N,3.95769,45.857595,0.91,street,Chemin de la Mignerie 42260 Grézolles,42106_0043,G,CHEMIN DE LA MIGNERIE,
384993176,00013,38499317600013,O,1992-04-01,NN,,,,true,1,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
387781065,00017,38778106500017,O,1900-01-01,NN,,,2013-04-17T13:39:58,false,3,,,,,GRAND FORGE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,01.2A,NAF1993,N,3.964286,45.858199,0.91,street,Chemin de Grand Forge 42260 Grézolles,42106_0051,G,CHEMIN DE GRAND FORGE,
388303992,00027,38830399200027,O,1992-07-01,NN,,1071CA,2015-03-17T00:37:26,false,3,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
389124488,00013,38912448800013,O,1992-11-08,NN,,,,true,4,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
399413319,00019,39941331900019,O,1995-01-02,NN,,4520AB,2016-04-26T03:20:46,true,5,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,45.20A,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
399911494,00017,39991149400017,O,1972-06-01,NN,,,2014-09-09T08:38:42,true,5,,,,,PYRANDRE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,3.961131,45.862403,0.91,street,Chemin de Pyrandre 42260 Grézolles,42106_0053,G,CHEMIN DE PYRANDRE,
400407474,00016,40040747400016,O,1993-10-01,NN,,,2008-01-04T19:28:14,true,3,,,,,LA CHASSAGNE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.932838,45.866177,0.91,street,Chemin de la Chassagne 42260 Grézolles,42106_0033,G,CHEMIN DE LA CHASSAGNE,
400938338,00011,40093833800011,O,1995-04-19,NN,,,,false,3,,,,,GRAND CHAMP,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.952914,45.85801,0.91,street,Chemin de Grand Champ 42260 Grézolles,42106_0039,G,CHEMIN DE GRAND CHAMP,
401887849,00016,40188784900016,O,1991-03-28,NN,,,2018-03-02T09:12:25,true,4,,,,,LA PLACE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,01.42Z,NAFRev2,N,3.951537,45.863381,0.6,street,Place de l'Aigle 42260 Grézolles,42106_0001,G,PLACE DE L AIGLE,
402901763,00019,40290176300019,O,1995-10-03,NN,,,,true,1,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
403639933,00015,40363993300015,O,,NN,,,,true,1,,,,,CHEZ MARTIN,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,3.959183,45.869728,0.46,street,Chemin Marin 42260 Grézolles,42106_0025,G,CHEMIN MARIN,
405671744,00010,40567174400010,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
405674086,00013,40567408600013,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
405771098,00010,40577109800010,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
405878448,00019,40587844800019,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406072140,00014,40607214000014,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
406077537,00016,40607753700016,O,,NN,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
406270199,00010,40627019900010,O,,,,,,true,1,,,,LD,AU BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4H,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406272617,00019,40627261700019,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406570648,00013,40657064800013,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406580332,00012,40658033200012,O,1900-01-01,22,2018,,2020-10-04T20:06:25,true,4,,359,,RUE,DE L'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.952531,45.860478,0.93,housenumber,359 Rue de l'Astrée 42260 Grézolles,42106_0003_00359,G,359 RUE DE L ASTREE,
406673269,00014,40667326900014,O,,,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
407070325,00011,40707032500011,O,,NN,,,,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
407171008,00011,40717100800011,O,,,,,2008-11-18T03:59:50,true,1,,,,,,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
407372093,00010,40737209300010,O,1973-01-01,,,,,true,1,,,,,LA PLACE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,01.1A,NAF1993,N,3.951537,45.863381,0.6,street,Place de l'Aigle 42260 Grézolles,42106_0001,G,PLACE DE L AIGLE,
408124006,00037,40812400600037,O,2006-04-11,,,4321AB,2015-04-03T03:33:37,true,4,,,,,AIX,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.21A,NAFRev2,N,3.938091,45.86171,0.9,street,Chemin d'Aix 42260 Grézolles,42106_0037,G,CHEMIN D AIX,
409274719,00015,40927471900015,O,1984-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,FONFERRIERE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.951656,45.864672,0.31,street,Impasse de la Voliere 42260 Grézolles,42106_0021,G,IMPASSE DE LA VOLIERE,
409274727,00018,40927472700018,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,GRAND FR0GE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.964286,45.858199,0.62,street,Chemin de Grand Forge 42260 Grézolles,42106_0051,G,CHEMIN DE GRAND FORGE,
409274735,00011,40927473500011,O,1980-01-01,NN,,,,true,4,,,,,LES R1V1ERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.945338,45.863422,0.32,street,Le Grand Essart 42260 Grézolles,42106_b016,G,LE GRAND ESSART,
409274743,00015,40927474300015,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,A GRAND CHAMP,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,01.1A,NAFRev1,N,3.952914,45.85801,0.79,street,Chemin de Grand Champ 42260 Grézolles,42106_0039,G,CHEMIN DE GRAND CHAMP,
409274750,00010,40927475000010,O,1980-01-01,NN,,,2016-01-12T00:17:59,true,3,,,,,LES R1V1ERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.945338,45.863422,0.32,street,Le Grand Essart 42260 Grézolles,42106_b016,G,LE GRAND ESSART,
409274768,00012,40927476800012,O,1985-01-01,NN,,,2011-01-02T04:22:54,true,4,,,,,LES RIVIERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,01.42Z,NAFRev2,N,3.939888,45.859807,0.83,street,Chemin des Rivieres 42260 Grézolles,42106_0023,G,CHEMIN DES RIVIERES,
409274776,00015,40927477600015,O,,NN,,,,true,1,,,,,L ALLEE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.951889,45.864218,0.67,street,Allee du Chateau 42260 Grézolles,42106_0006,G,ALLEE DU CHATEAU,
409274784,00019,40927478400019,O,1982-11-11,NN,,,2018-12-28T03:37:43,true,4,,,,,LE GENETET,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.944084,45.871865,0.67,street,Chemin du Genetet 42260 Grézolles,42106_0031,G,CHEMIN DU GENETET,
409274792,00012,40927479200012,O,1991-01-01,NN,,,2017-11-23T11:36:18,true,3,,,,,GRAND ESSART,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.945338,45.863422,0.92,street,Le Grand Essart 42260 Grézolles,42106_b016,G,LE GRAND ESSART,
409274800,00013,40927480000013,O,1980-01-01,NN,,,,true,4,,,,,LE GENETET,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,3.944084,45.871865,0.67,street,Chemin du Genetet 42260 Grézolles,42106_0031,G,CHEMIN DU GENETET,
409274818,00015,40927481800015,O,1982-01-01,NN,,,2015-10-07T04:54:18,true,4,,,,,CHEZ COUDOUR,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,3.962048,45.858025,0.72,street,Chemin Coudour 42260 Grézolles,42106_0049,G,CHEMIN COUDOUR,
409274826,00018,40927482600018,O,1980-01-01,NN,,,,true,4,,,,,L ALLEE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.951889,45.864218,0.67,street,Allee du Chateau 42260 Grézolles,42106_0006,G,ALLEE DU CHATEAU,
409274834,00012,40927483400012,O,1991-01-01,NN,,,2010-01-11T11:35:57,true,4,,,,,LA MIGNERY,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.95769,45.857595,0.75,street,Chemin de la Mignerie 42260 Grézolles,42106_0043,G,CHEMIN DE LA MIGNERIE,
409280617,00013,40928061700013,O,1996-09-21,NN,,,,true,1,,,,,AUX GRANDES FORGES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.964286,45.858199,0.52,street,Chemin de Grand Forge 42260 Grézolles,42106_0051,G,CHEMIN DE GRAND FORGE,
411157076,00018,41115707600018,O,1996-02-27,NN,,,2008-01-04T21:54:23,true,3,,,,,LES RIVIERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.939888,45.859807,0.83,street,Chemin des Rivieres 42260 Grézolles,42106_0023,G,CHEMIN DES RIVIERES,
414062430,00015,41406243000015,O,1997-10-01,,,,,true,1,,,,,CHEZ MARTIN,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,3.959183,45.869728,0.46,street,Chemin Marin 42260 Grézolles,42106_0025,G,CHEMIN MARIN,
420202343,00018,42020234300018,O,1998-04-01,NN,,,,false,4,,,,,LE GENETET,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.944084,45.871865,0.67,street,Chemin du Genetet 42260 Grézolles,42106_0031,G,CHEMIN DU GENETET,
421253428,00013,42125342800013,O,1999-01-01,NN,,,2008-01-05T00:04:23,true,3,,,,,LES RIVIERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.939888,45.859807,0.83,street,Chemin des Rivieres 42260 Grézolles,42106_0023,G,CHEMIN DES RIVIERES,
421357823,00010,42135782300010,O,1999-01-01,12,2018,2512ZZ,2020-08-25T10:11:55,true,4,,359,,RUE,DE L'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,PORTALUX,25.12Z,NAFRev2,O,3.952531,45.860478,0.93,housenumber,359 Rue de l'Astrée 42260 Grézolles,42106_0003_00359,G,359 RUE DE L ASTREE,
423265545,00016,42326554500016,O,1999-06-01,NN,,,2008-01-05T00:35:03,true,3,,,,,CHEZ MARIN,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.959183,45.869728,0.68,street,Chemin Marin 42260 Grézolles,42106_0025,G,CHEMIN MARIN,
424314011,00018,42431401100018,O,1995-07-01,NN,,,2008-01-05T00:55:18,true,3,,,,LD,FONTFERIENNE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429460819,00023,42946081900023,O,2008-04-01,,,,2013-04-03T08:27:01,true,2,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,56.30Z,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
432647113,00013,43264711300013,O,2000-07-16,NN,,,2008-04-30T09:11:39,true,4,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
434346128,00011,43434612800011,O,2001-01-04,NN,,,,true,1,,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,O,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
438285017,00010,43828501700010,O,2001-07-01,NN,,,2008-11-26T10:06:50,false,4,,,,,PYRANDRE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.961131,45.862403,0.91,street,Chemin de Pyrandre 42260 Grézolles,42106_0053,G,CHEMIN DE PYRANDRE,
438285017,00028,43828501700028,O,2008-01-01,,,,2009-06-10T05:07:11,true,2,,,,,LE GRAND ESSART,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,93.29Z,NAFRev2,N,3.945338,45.863422,0.93,street,Le Grand Essart 42260 Grézolles,42106_b016,G,LE GRAND ESSART,
438488850,00035,43848885000035,O,2014-01-01,,,,2017-08-20T03:40:14,true,2,,255,,MTE,DE LA CHAUX,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,3.954195,45.86117,0.8,housenumber,255 Montee de la Chaux 42260 Grézolles,42106_0010_00255,G,255 MONTEE DE LA CHAUX,
441572526,00024,44157252600024,O,2019-05-01,,,,2020-01-10T14:51:32,true,1,CAFE DE GREZOLLES,25,,RUE,D'ASTREE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2019-05-01,A,CAFE RESTAURANT LE GREZOLLES,,,,56.30Z,NAFRev2,N,3.95128,45.863066,0.82,housenumber,25 Rue de l'Astrée 42260 Grézolles,42106_0003_00025,G,25 RUE DE L ASTREE,
441819208,00014,44181920800014,O,2002-04-01,NN,,,2007-05-19T14:35:41,false,3,,,,LD,PYRANDRE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.961131,45.862403,0.91,street,Chemin de Pyrandre 42260 Grézolles,42106_0053,G,CHEMIN DE PYRANDRE,
441819208,00022,44181920800022,O,2006-01-01,NN,,,2020-02-19T03:41:58,true,2,,148,,CHE,DE GRAND FORGE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.964286,45.858199,0.85,housenumber,148 Chemin de Grand Forge 42260 Grézolles,42106_0051_00148,G,148 CHEMIN DE GRAND FORGE,
442092268,00014,44209226800014,O,2002-05-01,NN,,,2018-02-24T08:42:43,true,3,,,,,MAIRIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,3.951382,45.863587,0.9,street,Rue de la Mairie 42260 Grézolles,42106_0016,G,RUE DE LA MAIRIE,
448617415,00014,44861741500014,O,2003-04-01,NN,,,2018-11-20T08:47:21,false,4,,,,,CHEZ GRANDFORGE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,3.964286,45.858199,0.65,street,Chemin de Grand Forge 42260 Grézolles,42106_0051,G,CHEMIN DE GRAND FORGE,
448617415,00022,44861741500022,O,2018-11-01,,,,2018-11-20T08:47:21,true,1,,,,LD,LES RIVIERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,3.939888,45.859807,0.83,street,Chemin des Rivieres 42260 Grézolles,42106_0023,G,CHEMIN DES RIVIERES,
449338094,00013,44933809400013,O,2003-04-03,NN,,,2008-01-04T23:43:39,true,3,,,,,LES RIVIERES,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.939888,45.859807,0.83,street,Chemin des Rivieres 42260 Grézolles,42106_0023,G,CHEMIN DES RIVIERES,
478769532,00019,47876953200019,O,2004-08-02,NN,,,2008-01-05T03:49:05,true,3,,,,,HOTEL DE VILLE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.954027,45.862378,0.33,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
479075848,00016,47907584800016,O,2004-10-01,02,2018,4322AZ,2020-08-25T10:22:42,true,4,,208,,CHE,DE LA MIGNERIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,O,3.957551,45.857453,0.85,housenumber,208 Chemin de la Mignerie 42260 Grézolles,42106_0043_00208,G,208 CHEMIN DE LA MIGNERIE,
481402550,00018,48140255000018,O,2005-01-01,,,,2019-01-23T04:11:33,true,3,,,,LD,LE GENETET,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.944084,45.871865,0.67,street,Chemin du Genetet 42260 Grézolles,42106_0031,G,CHEMIN DU GENETET,
481402550,00026,48140255000026,O,2008-08-11,,,,2019-01-23T04:11:33,false,2,,,,,LE GENETEIT,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.944084,45.871865,0.46,street,Chemin du Genetet 42260 Grézolles,42106_0031,G,CHEMIN DU GENETET,
488522327,00011,48852232700011,O,2006-01-01,,,,2008-01-05T02:39:02,true,2,,,,LD,PYRANDRE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.961131,45.862403,0.91,street,Chemin de Pyrandre 42260 Grézolles,42106_0053,G,CHEMIN DE PYRANDRE,
501591341,00018,50159134100018,O,2008-01-01,,,,2012-01-19T10:07:41,true,1,,,,LD,GRAND CHAMP,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.952914,45.85801,0.91,street,Chemin de Grand Champ 42260 Grézolles,42106_0039,G,CHEMIN DE GRAND CHAMP,
501591341,00026,50159134100026,O,2012-01-01,,,2562BZ,2016-01-12T00:27:33,false,2,,,,,LA FONDERIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,25.62B,NAFRev2,N,3.95769,45.857595,0.46,street,Chemin de la Mignerie 42260 Grézolles,42106_0043,G,CHEMIN DE LA MIGNERIE,
501978894,00019,50197889400019,O,2007-02-16,,,,2008-01-15T11:48:22,true,1,CHEZ LE PRESIDENT,,,,LE BOURG,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2007-02-16,A,,,,,94.99Z,NAFRev2,N,3.954027,45.862378,0.3,street,Rue de la Chapelle Ste Barbe 42260 Grézolles,42106_0005,G,RUE DE LA CHAPELLE STE BARBE,
503513475,00015,50351347500015,O,2008-03-05,02,2018,,2020-08-25T10:16:44,true,2,,101,,RUE,DE LA MAIRIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2018-10-01,A,LE GEORGET,,,LE GEORGET,56.10A,NAFRev2,O,3.951708,45.863897,0.93,housenumber,101 Rue de la Mairie 42260 Grézolles,42106_0016_00101,G,101 RUE DE LA MAIRIE,
504065145,00014,50406514500014,O,2008-04-25,,,,2019-04-05T03:42:28,true,1,,,,,LA MIGNERIE,42260,GREZOLLES,,,42106,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,3.95769,45.857595,0.91,street,Chemin de la Mignerie 42260 Grézolles,42106_0043,G,CHEMIN DE LA MIGNERIE,