siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003207,00019,21100320700019,O,1983-03-01,01,2021,,2023-11-27T13:19:39,true,4,,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
211003207,00027,21100320700027,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,5,,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
211003207,00035,21100320700035,O,1983-12-21,01,2021,,2023-11-27T13:19:39,false,3,,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
261003255,00013,26100325500013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
291001261,00010,29100126100010,O,1983-08-10,01,2021,,2023-11-27T13:28:52,true,3,MAIRIE,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
300133212,00013,30013321200013,O,,,,,2019-11-14T14:00:17,true,1,,21,,RUE,GRIMAU,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.221377,48.133538,0.49,housenumber,21 Rue Principale 10260 Rumilly-lès-Vaudes,10331_0080_00021,G,21 RUE PRINCIPALE,
302332606,00011,30233260600011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,16,,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,4.202617,48.142156,0.86,housenumber,16 Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00016,G,16 ROUTE DE MONTCEAUX,
302763453,00016,30276345300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,41.07,NAP,N,,,0,,,,,,
303650295,00015,30365029500015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
303672133,00012,30367213300012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308641067,00027,30864106700027,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,CHE,GRAVIERE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,74.2C,NAF1993,N,4.220578,48.141752,0.81,housenumber,3 Chemin de la Graviere 10260 Rumilly-lès-Vaudes,10331_0160_00003,G,3 CHEMIN DE LA GRAVIERE,
309177269,00011,30917726900011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
309816072,00016,30981607200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
312197775,00025,31219777500025,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,28,,RTE,DE NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3F,NAFRev1,O,4.207705,48.140449,0.83,housenumber,28 Route de Nicey 10260 Rumilly-lès-Vaudes,10331_0220_00028,G,28 ROUTE DE NICEY,
314272576,00013,31427257600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
315785592,00017,31578559200017,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316769504,00010,31676950400010,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,BD,FRANCOIS MOTHRE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
318477973,00016,31847797300016,O,1980-01-01,NN,,,2019-11-14T14:00:17,false,4,LE LONG DU BOIS,9,,ALL,LE LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.22088,48.136248,0.72,street,Le Long du Bois 10260 Rumilly-lès-Vaudes,10331_B052,G,LE LONG DU BOIS,
318477973,00024,31847797300024,O,2014-01-07,,,,2021-02-23T10:43:04,true,1,,9,,CHE,ROBINET,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,16.10A,NAFRev2,N,4.219075,48.135451,0.8,housenumber,9 Chemin du Robinet 10260 Rumilly-lès-Vaudes,10331_0236_00009,G,9 CHEMIN DU ROBINET,
320074032,00030,32007403200030,O,1984-10-29,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA GRAVIERE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,O,4.220262,48.141743,0.78,street,Chemin de la Graviere 10260 Rumilly-lès-Vaudes,10331_0160,G,CHEMIN DE LA GRAVIERE,
320994312,00017,32099431200017,O,1981-01-05,NN,,3312ZA,2019-11-14T14:00:17,true,4,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
321047326,00095,32104732600095,O,2019-10-10,,,,2019-11-14T14:00:17,true,1,,26,B,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,JCS,45.11Z,NAFRev2,N,4.200691,48.142063,0.78,housenumber,26bis Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00026_bis,G,26BIS ROUTE DE MONTCEAUX,
322905910,00046,32290591000046,O,1997-10-01,NN,,,2019-11-14T14:00:17,false,4,NICEY,40,B,RTE,DE MONCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,4.196515,48.14051,0.68,housenumber,40bis Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00040_bis,G,40BIS ROUTE DE MONTCEAUX,
322905910,00087,32290591000087,O,2014-12-01,,,,2019-11-14T14:00:17,true,2,NICEY,40,B,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,70.22Z,NAFRev2,N,4.196515,48.14051,0.78,housenumber,40bis Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00040_bis,G,40BIS ROUTE DE MONTCEAUX,
323236307,00019,32323630700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,CLOS DE LA RENOUILLERES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.19996,48.142481,0.39,street,Ruelle de la Sainte 10260 Rumilly-lès-Vaudes,10331_0242,G,RUELLE DE LA SAINTE,
324538784,00012,32453878400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
324951532,00013,32495153200013,O,1982-06-04,NN,,1013AZ,2022-04-15T08:36:55,true,5,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325817443,00014,32581744300014,O,1982-10-20,NN,,,2019-11-14T14:00:17,true,1,,,,,LE LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,20.5A,NAF1993,N,4.22088,48.136248,0.94,street,Le Long du Bois 10260 Rumilly-lès-Vaudes,10331_B052,G,LE LONG DU BOIS,
328124201,00018,32812420100018,O,1983-08-01,11,2021,1610AQ,2023-11-27T13:43:52,true,4,,31,,RTE,LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.22293,48.140529,0.83,housenumber,31 Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00031,G,31 ROUTE DE LANTAGES,
329677827,00019,32967782700019,O,1984-02-28,NN,,,2019-11-14T14:00:17,true,3,RUMILLY LES VAUDES,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.216503,48.148256,0.93,municipality,Rumilly-lès-Vaudes,10331,D,RUMILLY LES VAUDES,
332510635,00011,33251063500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
333834117,00017,33383411700017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.222985,48.140467,0.84,street,Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170,G,ROUTE DE LANTAGES,
335189585,00011,33518958500011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
339138158,00011,33913815800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.12,NAP,N,,,0,,,,,,
340585496,00011,34058549600011,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR FINOT JEAN MARIE,,,,LE LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.22088,48.136248,0.94,street,Le Long du Bois 10260 Rumilly-lès-Vaudes,10331_B052,G,LE LONG DU BOIS,
340984426,00015,34098442600015,O,1987-04-22,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341343143,00036,34134314300036,O,1998-02-09,NN,,,2019-11-14T14:00:17,false,4,,1,,RTE,DE CHAUSSEPIERRE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.1C,NAF1993,O,4.191908,48.147392,0.78,housenumber,1 Ferme de Chaussepierre 10260 Rumilly-lès-Vaudes,10331_a003_00001,G,1 FERME DE CHAUSSEPIERRE,
350054912,00026,35005491200026,O,1992-07-11,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
350603684,00019,35060368400019,O,1989-04-24,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350664702,00015,35066470200015,O,1989-05-02,NN,,,2019-11-14T14:00:17,false,3,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
351655113,00022,35165511300022,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,40,B,RUE,MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,70.1D,NAF1993,N,4.196515,48.14051,0.74,housenumber,40bis Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00040_bis,G,40BIS ROUTE DE MONTCEAUX,
352835813,00010,35283581300010,O,1989-12-18,NN,,,2019-11-14T14:00:17,true,3,RUMILLY-LES-VAUDES,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.216503,48.148256,0.93,municipality,Rumilly-lès-Vaudes,10331,D,RUMILLY LES VAUDES,
353727787,00015,35372778700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,HAMEAU DE NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,13.01,NAP,N,4.201148,48.142147,0.94,street,Hameau de Nicey 10260 Rumilly-lès-Vaudes,10331_B046,G,HAMEAU DE NICEY,
380259135,00016,38025913500016,O,1990-11-01,01,2021,,2023-11-27T13:20:20,true,3,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380398875,00019,38039887500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LA BREYOLLE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.2C,NAF1993,N,4.19996,48.142481,0.4,street,Ruelle de la Sainte 10260 Rumilly-lès-Vaudes,10331_0242,G,RUELLE DE LA SAINTE,
384225033,00016,38422503300016,O,1992-01-01,01,2021,,2023-11-27T13:26:05,true,4,,5,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.220482,48.144799,0.85,housenumber,5 Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00005,G,5 ROUTE DE LANTAGES,
385100565,00162,38510056500162,O,2001-07-06,NN,,,2019-11-14T14:00:17,false,4,CHEZ MADAME BASSON,35,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.3K,NAF1993,O,4.214866,48.140815,0.86,housenumber,35 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00035,G,35 ROUTE DE CHAOURCE,
385401203,00034,38540120300034,O,2022-05-18,,,,2023-10-24T19:38:06,true,2,,33,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2023-10-03,F,,,,,96.09Z,NAFRev2,N,4.215234,48.141314,0.86,housenumber,33 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00033,G,33 ROUTE DE CHAOURCE,
389183187,00019,38918318700019,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390872869,00016,39087286900016,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RTE,DE NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,4.211796,48.140854,0.83,housenumber,12 Route de Nicey 10260 Rumilly-lès-Vaudes,10331_0220_00012,G,12 ROUTE DE NICEY,
392772489,00010,39277248900010,O,1900-01-01,,,4332AA,2019-11-14T14:00:17,true,5,,25,,RTE,DE CHAOURCE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,43.32A,NAFRev2,N,4.215896,48.142118,0.86,housenumber,25 Route de Chaource 10260 Rumilly-lès-Vaudes,10331_0130_00025,G,25 ROUTE DE CHAOURCE,
394596969,00029,39459696900029,P,2019-04-15,,,3109AZ,2021-02-23T11:20:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUMILLY-LES-VAUDES,,[ND],10331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
403388838,00027,40338883800027,O,2015-01-01,,,9609ZP,2021-02-23T11:27:41,true,1,LE BOCHOT,53,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2015-01-01,A,TOUTOU LOOK,,,,96.09Z,NAFRev2,N,4.226378,48.136178,0.85,housenumber,53 Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00053,G,53 ROUTE DE LANTAGES,
408152262,00015,40815226200015,O,1996-06-01,NN,,,2019-11-14T14:00:17,true,4,,16,,RTE,DE ST PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.2A,NAFRev1,O,4.218444,48.164082,0.77,housenumber,16 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00016,G,16 ROUTE DE SAINT PARRES,
408760940,00028,40876094000028,O,1997-03-01,02,2021,,2023-11-27T13:50:41,true,4,,20,,RTE,DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.218572,48.166267,0.87,housenumber,20 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00020,G,20 ROUTE DE SAINT PARRES,
408760940,00036,40876094000036,O,2019-06-26,,,,2019-11-14T14:00:17,false,1,,16,,,ROUTE DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,47.22Z,NAFRev2,N,4.218444,48.164082,0.95,housenumber,16 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00016,G,16 ROUTE DE SAINT PARRES,
408808301,00019,40880830100019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408808319,00011,40880831900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME AUX RATS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.191908,48.147392,0.4,street,Ferme de Chaussepierre 10260 Rumilly-lès-Vaudes,10331_A003,G,FERME DE CHAUSSEPIERRE,
408808327,00014,40880832700014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808335,00017,40880833500017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808343,00011,40880834300011,O,1984-01-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,PRINCIPALE LE LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,68.20B,NAFRev2,N,4.221428,48.137803,0.9,housenumber,1 Rue Principale du Long du Bois 10260 Rumilly-lès-Vaudes,10331_0230_00001,G,1 RUE PRINCIPALE DU LONG DU BOIS,
408808350,00016,40880835000016,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,4,,,,,LA ROCATELLE,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.19996,48.142481,0.44,street,Ruelle de la Sainte 10260 Rumilly-lès-Vaudes,10331_0242,G,RUELLE DE LA SAINTE,
410107692,00015,41010769200015,O,1996-11-22,NN,,,2019-11-14T14:00:17,true,1,,32,,RTE,DE MONTCEAUX-NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3A,NAF1993,N,4.199881,48.141635,0.68,housenumber,32 Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00032,G,32 ROUTE DE MONTCEAUX,
413439928,00016,41343992800016,O,1997-07-31,NN,,,2019-11-14T14:00:17,true,3,,31,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.22293,48.140529,0.85,housenumber,31 Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00031,G,31 ROUTE DE LANTAGES,
418948113,00018,41894811300018,O,1998-10-19,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE LA MONTEE DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.6E,NAF1993,N,4.219525,48.136101,0.82,housenumber,8 Chemin de la Montee du Bois 10260 Rumilly-lès-Vaudes,10331_0200_00008,G,8 CHEMIN DE LA MONTEE DU BOIS,
419562947,00012,41956294700012,O,1998-05-19,,,,2019-11-14T14:00:17,false,3,,,,,NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.210574,48.140815,0.92,street,Route de Nicey 10260 Rumilly-lès-Vaudes,10331_0220,G,ROUTE DE NICEY,
419565007,00012,41956500700012,O,1998-06-02,NN,,,2019-11-14T14:00:17,false,3,NICEY,32,,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2004-01-01,F,ATELIER PICTURA DECO,,,,92.3A,NAFRev1,N,4.199881,48.141635,0.86,housenumber,32 Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00032,G,32 ROUTE DE MONTCEAUX,
421462698,00018,42146269800018,O,1999-01-01,NN,,,2021-04-22T03:48:35,true,5,,,,RTE,DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.22Z,NAFRev2,O,4.216622,48.146434,0.86,street,Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240,G,ROUTE DE SAINT PARRES,
429195464,00038,42919546400038,O,2009-09-11,03,2021,4391BZ,2023-11-27T13:20:48,true,1,,51,B,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,43.91B,NAFRev2,O,4.226338,48.136365,0.77,housenumber,51bis Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00051_bis,G,51BIS ROUTE DE LANTAGES,
429760747,00015,42976074700015,O,1990-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,4.222985,48.140467,0.84,street,Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170,G,ROUTE DE LANTAGES,
432854586,00026,43285458600026,O,2011-12-05,,,,2021-02-23T13:14:11,true,1,,32,,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,85.59A,NAFRev2,N,4.199881,48.141635,0.86,housenumber,32 Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00032,G,32 ROUTE DE MONTCEAUX,
439364837,00013,43936483700013,O,2001-09-24,NN,,,2019-11-14T14:00:17,true,3,,40,B,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196515,48.14051,0.78,housenumber,40bis Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00040_bis,G,40BIS ROUTE DE MONTCEAUX,
440284883,00020,44028488300020,O,2011-12-23,,,,2023-01-09T09:46:35,false,2,,14,,RTE,DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,68.20B,NAFRev2,N,4.216593,48.148633,0.87,housenumber,14 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00014,G,14 ROUTE DE SAINT PARRES,
441557428,00014,44155742800014,O,2002-04-01,NN,,,2019-11-14T14:00:17,true,6,,14,,RTE,DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,4.216593,48.148633,0.87,housenumber,14 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00014,G,14 ROUTE DE SAINT PARRES,
443545520,00035,44354552000035,O,2018-04-25,,,,2021-02-23T13:25:55,true,1,,51,B,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20B,NAFRev2,N,4.226338,48.136365,0.77,housenumber,51bis Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00051_bis,G,51BIS ROUTE DE LANTAGES,
448417667,00012,44841766700012,O,2002-06-06,NN,,,2019-11-14T14:00:17,true,3,,22,,RTE,DU LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.219923,48.14045,0.86,housenumber,22 Route du Long du Bois 10260 Rumilly-lès-Vaudes,10331_0180_00022,G,22 ROUTE DU LONG DU BOIS,
450870316,00012,45087031600012,O,1963-07-19,NN,,,2019-11-14T14:00:17,true,3,RUMILLY LES VAUDES,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.216503,48.148256,0.93,municipality,Rumilly-lès-Vaudes,10331,D,RUMILLY LES VAUDES,
450906375,00016,45090637500016,O,2003-06-01,NN,,,2019-11-14T14:00:17,true,3,,21,,RTE,DE LANTAGES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,4.220824,48.14233,0.85,housenumber,21 Route de Lantages 10260 Rumilly-lès-Vaudes,10331_0170_00021,G,21 ROUTE DE LANTAGES,
452130180,00014,45213018000014,O,2004-02-11,NN,,,2019-11-14T14:00:17,true,6,,14,,RTE,DE SAINT PARRES,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,O,4.216593,48.148633,0.87,housenumber,14 Route de Saint Parres 10260 Rumilly-lès-Vaudes,10331_0240_00014,G,14 ROUTE DE SAINT PARRES,
477504054,00073,47750405400073,O,2014-11-01,NN,,4932ZA,2019-11-14T14:00:17,false,2,,8,,RTE,DE MONTCEAUX,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2016-05-01,F,TAXI CLEREY VERRIERES,,,TAXI CLEREY VERRIERES,49.32Z,NAFRev2,O,4.204028,48.14176,0.85,housenumber,8 Route de Montceaux 10260 Rumilly-lès-Vaudes,10331_0190_00008,G,8 ROUTE DE MONTCEAUX,
478163991,00019,47816399100019,O,2004-08-05,,,,2019-11-14T14:00:17,true,1,NICEY,,,,,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,,,N,4.210574,48.140815,0.92,street,Route de Nicey 10260 Rumilly-lès-Vaudes,10331_0220,D,ROUTE DE NICEY,
478468887,00029,47846888700029,O,2006-07-21,,,,2019-11-14T14:00:17,true,2,,5,,RTE,LE LONG DU BOIS,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.22137,48.135996,0.76,housenumber,5 Rue Principale du Long du Bois 10260 Rumilly-lès-Vaudes,10331_0230_00005,G,5 RUE PRINCIPALE DU LONG DU BOIS,
481846285,00015,48184628500015,O,2005-05-05,NN,,,2019-11-14T14:00:17,false,1,,,,,NICEY,10260,RUMILLY-LES-VAUDES,,,10331,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.4D,NAFRev1,N,4.210574,48.140815,0.92,street,Route de Nicey 10260 Rumilly-lès-Vaudes,10331_0220,G,ROUTE DE NICEY,