siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201441,00011,21720144100011,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,,,PL,DE L EGLISE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.795665,48.137267,0.81,street,Place de l'Eglise 72320 Gréez-sur-Roc,72144_0122,G,PLACE DE L EGLISE,
217201441,00029,21720144100029,O,1983-12-21,00,2018,,2020-08-25T10:18:50,false,4,,9,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.793505,48.136992,0.93,housenumber,9 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00009,G,9 GRANDE RUE,
217201441,00037,21720144100037,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,DE L'EGLISE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE GREEZ SUR ROC,,,,84.12Z,NAFRev2,N,0.795665,48.137267,0.81,street,Place de l'Eglise 72320 Gréez-sur-Roc,72144_0122,G,PLACE DE L EGLISE,
257200055,00016,25720005500016,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,,,,,HOTEL DE VILLE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205243,00012,26720524300012,O,1994-02-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205250,00017,26720525000017,O,1994-02-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277201174,00012,27720117400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300343779,00066,30034377900066,O,1993-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,FERME DES BORDES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.5651409,48.7997699,0.89,poi.footway,Ferme des Bordes (Chemin piéton) Chennevières-sur-Marne,https://osm.org/way/27141879,G,,
306546664,00013,30654666400013,O,,NN,,,2019-11-14T14:00:56,true,1,,27,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,O,0.795261,48.137849,0.93,housenumber,27 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00027,G,27 GRANDE RUE,
308875954,00015,30887595400015,O,,,,,2020-09-07T10:54:16,true,1,,,,,LE VICAIRE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.6171959,44.8599503,0.72,poi.track,Ancienne Piste de Saint-Michel-Vicaire (Chemin) Saint-Michel-les-Portes,https://osm.org/way/266279078,G,,
311560858,00012,31156085800012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312555907,00012,31255590700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,93.0D,NAF1993,N,0.795649,48.137015,0.9,street,Rue du Bas du Bourg 72320 Gréez-sur-Roc,72144_0030,G,RUE DU BAS DU BOURG,
315432062,00018,31543206200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE MOTTE CERISE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,64.49,NAP,N,0.785451,48.14692,0.93,locality,La Petite Motte Cerise 72320 Gréez-sur-Roc,72144_b665,G,LA PETITE MOTTE CERISE,
318065281,00020,31806528100020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIX CHAMPAGNE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,28.17,NAP,N,0.850244,48.136744,0.93,locality,La Croix Champagne 72320 Gréez-sur-Roc,72144_b397,G,LA CROIX CHAMPAGNE,
318065356,00012,31806535600012,O,1980-01-01,NN,,3312ZA,2019-11-14T14:00:56,true,4,LE BOURG,,,,051 GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,0.796899,48.138651,0.82,housenumber,51 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00051,G,51 GRANDE RUE,
318130952,00019,31813095200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,0.795649,48.137015,0.9,street,Rue du Bas du Bourg 72320 Gréez-sur-Roc,72144_0030,G,RUE DU BAS DU BOURG,
322363219,00013,32236321900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX CHAMPAGNE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.4B,NAF1993,N,0.850244,48.136744,0.93,locality,La Croix Champagne 72320 Gréez-sur-Roc,72144_b397,G,LA CROIX CHAMPAGNE,
323396044,00014,32339604400014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE BOUSSEAULT,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,0.809581,48.135383,0.79,locality,Le Gue Bousseaux 72320 Gréez-sur-Roc,72144_b503,G,LE GUE BOUSSEAUX,
327393534,00018,32739353400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX CHAMPAGNE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,50.2Z,NAF1993,N,0.850244,48.136744,0.93,locality,La Croix Champagne 72320 Gréez-sur-Roc,72144_b397,G,LA CROIX CHAMPAGNE,
329046791,00011,32904679100011,O,1984-01-11,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES HULOTIERES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899798,48.144147,0.6,locality,La Petite Hulotiere 72320 Gréez-sur-Roc,72144_b662,G,LA PETITE HULOTIERE,
331353078,00016,33135307800016,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,3,,8,,RUE,DU PERRIN,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,20.5A,NAF1993,N,0.796792,48.138061,0.93,housenumber,8 Rue du Perrin 72320 Gréez-sur-Roc,72144_0155_00008,G,8 RUE DU PERRIN,
332030774,00019,33203077400019,O,1984-05-22,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA GRANDE BOISSIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,01.3Z,NAF1993,N,0.827921,48.138506,0.93,locality,La Grande Boissiere 72320 Gréez-sur-Roc,72144_b477,G,LA GRANDE BOISSIERE,
332030774,00027,33203077400027,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,,BOIS DU CHEMIN DE LA BORDE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,5.257415,48.6466997,0.73,poi.track,Chemin de la Borde Fouchères-aux-Bois,https://osm.org/way/120730805,G,,
332030782,00012,33203078200012,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CHANNOIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.4274518,47.309052,0.74,poi.camp_site,La Chanoie (Camping) Pontailler-sur-Saône,https://osm.org/way/233545914,G,,
332030782,00020,33203078200020,O,1989-12-01,,,,2019-11-14T14:00:56,true,2,,,,,LE GRAND YVRY,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,0.794798,48.131946,0.93,locality,Le Grand Yvry 72320 Gréez-sur-Roc,72144_b476,G,LE GRAND YVRY,
332030782,00038,33203078200038,O,2014-01-06,,,,2019-11-14T14:00:56,false,2,,,,,LE GRAND YVRY,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.99A,NAFRev2,N,0.794798,48.131946,0.93,locality,Le Grand Yvry 72320 Gréez-sur-Roc,72144_b476,G,LE GRAND YVRY,
332312958,00025,33231295800025,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FERME DE LA ROCHE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,5.9636444,46.038312,0.89,poi.track,Impasse de la Ferme de la Roche (Chemin) Chaumont,https://osm.org/way/377637993,G,,
332357995,00015,33235799500015,O,,NN,,,2019-11-14T14:00:56,true,1,,42,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,0.79728,48.139164,0.93,housenumber,42 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00042,G,42 GRANDE RUE,
341321628,00016,34132162800016,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COEFFONNIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.765209,48.141413,0.37,locality,Les Basses Simonnieres 72320 Gréez-sur-Roc,72144_b025,G,LES BASSES SIMONNIERES,
342350154,00056,34235015400056,O,2004-06-01,,,,2019-11-14T14:00:56,false,4,,3,,RUE,DU PERRIN,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.796873,48.137734,0.93,housenumber,3 Rue du Perrin 72320 Gréez-sur-Roc,72144_0155_00003,G,3 RUE DU PERRIN,
345095707,00013,34509570700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIX CHAMPAGNE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,28.17,NAP,N,0.850244,48.136744,0.93,locality,La Croix Champagne 72320 Gréez-sur-Roc,72144_b397,G,LA CROIX CHAMPAGNE,
347825945,00012,34782594500012,O,,NN,,,2019-11-14T14:00:56,true,1,,16,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,62.11,NAP,N,0.795338,48.13778,0.93,housenumber,16 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00016,G,16 GRANDE RUE,
349745851,00015,34974585100015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GANDOUIN,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.78155,48.129817,0.31,locality,La Grande Rouillardiere 72320 Gréez-sur-Roc,72144_b495,G,LA GRANDE ROUILLARDIERE,
349832790,00043,34983279000043,O,2018-04-01,,,,2021-02-23T11:02:38,true,1,,45,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,L'ATHANOR,47.89Z,NAFRev2,N,0.796366,48.138109,0.93,housenumber,45 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00045,G,45 GRANDE RUE,
351757281,00016,35175728100016,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,SAVIGNE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.3395545,46.1555914,0.89,poi.islet,(Îlot) Savigné,https://osm.org/way/67676289,G,,
351899737,00016,35189973700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MARE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,72.1Z,NAF1993,N,0.854361,48.13554,0.8,locality,La Petite Mare 72320 Gréez-sur-Roc,72144_b664,G,LA PETITE MARE,
352394407,00055,35239440700055,O,2017-01-01,,,1623ZZ,2021-06-19T11:45:01,true,1,,,,,BEAUVAIS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.23Z,NAFRev2,O,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
352803324,00016,35280332400016,O,1990-01-01,01,2018,,2020-08-25T10:13:00,true,4,,,,,LA GRANDE ROUILLARDIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.78155,48.129817,0.93,locality,La Grande Rouillardiere 72320 Gréez-sur-Roc,72144_b495,G,LA GRANDE ROUILLARDIERE,
379058233,00014,37905823300014,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE BOISSIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,14.2A,NAF1993,N,0.823509,48.137851,0.93,locality,La Petite Boissiere 72320 Gréez-sur-Roc,72144_b653,G,LA PETITE BOISSIERE,
382215267,00016,38221526700016,O,1991-04-27,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BORDES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,68.20B,NAFRev2,N,0.881774,48.145104,0.92,locality,Les Grandes Bordes 72320 Gréez-sur-Roc,72144_b497,G,LES GRANDES BORDES,
384203311,00012,38420331100012,O,1992-01-08,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE L EGLISE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,0.795284,48.137419,0.93,housenumber,8 Rue de l'Eglise 72320 Gréez-sur-Roc,72144_0123_00008,G,8 RUE DE L EGLISE,
390771210,00015,39077121000015,O,1993-04-05,NN,,,2019-11-14T14:00:56,true,1,,1,,CHE,DU CIMETIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
391786753,00015,39178675300015,O,,NN,,,2019-11-14T14:00:56,true,1,,37,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,55.3B,NAF1993,N,0.795772,48.13794,0.93,housenumber,37 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00037,G,37 GRANDE RUE,
392379152,00011,39237915200011,O,1993-04-08,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393003751,00012,39300375100012,O,1993-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PINARDIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,0.57601,47.9120136,0.89,poi.track,Chemin de la Pinardière Tresson,https://osm.org/way/254342436,G,,
400379442,00017,40037944200017,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE BOISSIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.823509,48.137851,0.93,locality,La Petite Boissiere 72320 Gréez-sur-Roc,72144_b653,G,LA PETITE BOISSIERE,
400541942,00019,40054194200019,O,1993-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GUILBERDIERES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.779722,48.145279,0.66,locality,La Grande Guilberdiere 72320 Gréez-sur-Roc,72144_b484,G,LA GRANDE GUILBERDIERE,
401435367,00016,40143536700016,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MENANTIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.9228048,47.2615955,0.89,poi.clinic,La Ménantière (Clinique) Beaupréau-en-Mauges,https://osm.org/node/4008355497,G,,
404122335,00015,40412233500015,O,1994-12-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROCHE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
404527319,00028,40452731900028,O,1998-03-03,,,,2019-11-14T14:00:56,true,1,,,,,LA PILLIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,0.4393916,47.887662,0.74,poi.track,Chemin de la Maladerie à la Piliere Le Grand-Lucé,https://osm.org/way/119674105,G,,
407994011,00077,40799401100077,O,2018-04-01,,,,2021-02-23T11:30:10,true,1,,45,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,0.796366,48.138109,0.93,housenumber,45 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00045,G,45 GRANDE RUE,
408451789,00015,40845178900015,O,1996-07-16,NN,,,2019-11-14T14:00:56,true,4,,25,,,GRANDE RUE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,55.1A,NAF1993,O,0.795139,48.13783,0.93,housenumber,25 Grande Rue 72320 Gréez-sur-Roc,72144_0130_00025,G,25 GRANDE RUE,
409162443,00017,40916244300017,O,1996-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CORNETTERIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6E,NAF1993,N,2.0520583,47.225793,0.89,poi.meadow,Le Pré de la Cornetterie (Prairie) Vierzon,https://osm.org/way/50832023,G,,
409373008,00013,40937300800013,O,1955-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS DES HULLOTIERS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,0.902392,48.142707,0.32,locality,La Grande Hulotiere 72320 Gréez-sur-Roc,72144_b485,G,LA GRANDE HULOTIERE,
412005886,00012,41200588600012,O,1997-04-15,NN,,,2019-11-14T14:00:56,true,3,,,,,MOULIN DE COURGIRAULT,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413339052,00016,41333905200016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TREMBLAIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.6934256,48.7763151,0.9,poi.track,La Tremblaie (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/118036529,G,,
413339060,00019,41333906000019,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,5,,,,,LES NOULIOTS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,0.859519,48.138847,0.37,locality,Les Petits Quatre Vents 72320 Gréez-sur-Roc,72144_b672,G,LES PETITS QUATRE VENTS,
413339078,00011,41333907800011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MAIRIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413339086,00014,41333908600014,O,1987-12-31,01,2018,,2020-08-25T10:41:06,true,3,,,,,LA GDE ROUILLARDIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.78155,48.129817,0.85,locality,La Grande Rouillardiere 72320 Gréez-sur-Roc,72144_b495,G,LA GRANDE ROUILLARDIERE,
413339094,00018,41333909400018,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BASSETIERES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.795617,48.115884,0.75,locality,Les Basses Bazinieres 72320 Gréez-sur-Roc,72144_b024,G,LES BASSES BAZINIERES,
413339102,00019,41333910200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BORDES,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.881774,48.145104,0.92,locality,Les Grandes Bordes 72320 Gréez-sur-Roc,72144_b497,G,LES GRANDES BORDES,
413489444,00062,41348944400062,O,2019-12-20,,,,2019-12-30T10:21:49,true,1,,5,,RUE,DU BAS DU BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,47.91A,NAFRev2,N,0.795513,48.136749,0.93,housenumber,5 Rue du Bas du Bourg 72320 Gréez-sur-Roc,72144_0030_00005,G,5 RUE DU BAS DU BOURG,
414198820,00014,41419882000014,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MOULIMBERT,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414928457,00012,41492845700012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BLINIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.1390083,47.900639,0.89,poi.track,Chemin de la Blinière Guécélard,https://osm.org/way/239430855,G,,
414928465,00015,41492846500015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,LA CROIX CHAMPAGNE,,,,LES 4 VENTS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
414928473,00019,41492847300019,O,1996-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,CROISETTE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.3366886,43.2148153,0.9,poi.cape,Cap Croisette Marseille,https://osm.org/node/747717710,G,,
414928481,00012,41492848100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415187228,00010,41518722800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,MOULINBERT,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417781325,00028,41778132500028,O,1996-10-01,01,2018,,2020-08-25T10:43:07,false,3,,,,,LE BOIS DE MONTMIRAIL,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.5865339,48.8852566,0.73,poi.wood,Bois de la Capotte (Forêt) Montmirail,https://osm.org/way/334984595,G,,
419833512,00041,41983351200041,O,2003-04-23,NN,,,2019-11-14T14:00:56,false,3,,2,,IMP,DES GRANDS CHAMPS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,N,0.792584,48.136632,0.86,housenumber,2 Impasse des Grands Champs 72320 Gréez-sur-Roc,72144_0126_00002,G,2 IMPASSE DES GRANDS CHAMPS,
421732132,00012,42173213200012,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BLINIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,01.2A,NAFRev1,N,0.1390083,47.900639,0.89,poi.track,Chemin de la Blinière Guécélard,https://osm.org/way/239430855,G,,
423042621,00015,42304262100015,O,1999-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE ROUILLARDIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,0.786119,48.124569,0.93,locality,La Petite Rouillardiere 72320 Gréez-sur-Roc,72144_b667,G,LA PETITE ROUILLARDIERE,
424962199,00016,42496219900016,O,1999-11-01,01,2018,,2020-08-25T10:16:09,true,4,,,,,LA PETITE BOISSIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.823509,48.137851,0.93,locality,La Petite Boissiere 72320 Gréez-sur-Roc,72144_b653,G,LA PETITE BOISSIERE,
428153837,00011,42815383700011,O,1999-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROCHE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,74.1J,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
428663520,00016,42866352000016,O,1999-12-20,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHARMOIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,60.2L,NAF1993,N,1.7097963,48.6684484,0.89,poi.track,Route de la Charmoie (Chemin) Hermeray,https://osm.org/way/32448967,G,,
428998397,00015,42899839700015,O,1999-12-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CHARMOIE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2005-07-21,F,GERANT SARL EURO CAP EXPRESS,,,,74.1J,NAFRev1,N,1.7097963,48.6684484,0.89,poi.track,Route de la Charmoie (Chemin) Hermeray,https://osm.org/way/32448967,G,,
430681957,00014,43068195700014,O,1971-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433617354,00025,43361735400025,O,2002-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VALOUZIERE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,0.78155,48.129817,0.41,locality,La Grande Rouillardiere 72320 Gréez-sur-Roc,72144_b495,G,LA GRANDE ROUILLARDIERE,
438548638,00016,43854863800016,O,2001-07-03,NN,,,2019-11-14T14:00:56,true,4,,8,,RUE,DE L EGLISE,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,52.1B,NAFRev1,O,0.795284,48.137419,0.93,housenumber,8 Rue de l'Eglise 72320 Gréez-sur-Roc,72144_0123_00008,G,8 RUE DE L EGLISE,
439979642,00014,43997964200014,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MOULIMBERT,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440034296,00010,44003429600010,O,2001-01-31,NN,,,2019-11-14T14:00:56,true,4,,14,,RUE,DU GRAND THORET,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,90.02Z,NAFRev2,N,0.793988,48.13623,0.82,housenumber,14 Rue du Grand Thuret 72320 Gréez-sur-Roc,72144_0134_00014,G,14 RUE DU GRAND THURET,
442879037,00012,44287903700012,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES NOULIOTS,72320,GREEZ-SUR-ROC,,,72144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.859519,48.138847,0.37,locality,Les Petits Quatre Vents 72320 Gréez-sur-Roc,72144_b672,G,LES PETITS QUATRE VENTS,