siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200400,00016,21820040000016,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,3,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201530,00014,26820153000014,O,1984-12-18,NN,,,2017-08-06T14:19:36,true,4,,,,,MAIRIE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308483379,00050,30848337900050,O,2007-04-11,,,,2014-07-08T00:14:06,true,3,,2,,,AU COLOMBIER,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.614735,44.218025,0.71,street,Le Colombier 82240 Cayriech,82040_rcwkfr,G,LE COLOMBIER,
309574390,00022,30957439000022,O,,NN,,,,true,1,,,,LD,TARRABUS,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.615401,44.223803,0.93,street,Tarrabus 82240 Cayriech,82040_x7lryl,G,TARRABUS,
312892409,00037,31289240900037,O,1980-01-17,NN,,,,true,4,,,,,LES VAYSSES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.3262985,45.2256195,0.88,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
315514216,00011,31551421600011,O,,NN,,,,true,1,,,,LD,COLOMBIE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,1.614866,44.218906,0.91,street,Impasse du Colombie 82240 Cayriech,82040_51z986,G,IMPASSE DU COLOMBIE,
318003738,00016,31800373800016,O,1980-01-01,NN,,4332AA,2016-05-13T19:35:20,true,4,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319303954,00022,31930395400022,O,2015-04-01,,,,2020-03-02T11:39:45,true,3,,8,,IMP,LE COLOMBIER 2,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.31Z,NAFRev2,N,4.7055608,45.0123272,0.71,poi.track,Impasse du Grand Pré (Chemin) Colombier-le-Jeune,https://osm.org/way/147727029,G,,
321460040,00017,32146004000017,O,1981-03-03,NN,,,,false,4,,,,,AU DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.4A,NAF1993,N,1.608313,44.219154,0.71,street,Chemin du Debes 82240 Cayriech,82040_dt6ioy,G,CHEMIN DU DEBES,
321460040,00025,32146004000025,O,1999-02-05,NN,,,2008-01-04T18:26:17,true,3,MAIRIE DE CAYRIECH,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.619377,44.21786,0.82,street,Route de la Metairie Haute 82240 Cayriech,82040_0kqavr,D,ROUTE DE LA METAIRIE HAUTE,
323913822,00017,32391382200017,O,1981-12-30,NN,,,2008-04-05T00:24:10,true,3,,,,,GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606296,44.208524,0.9,street,Chemin de Gasc 82240 Cayriech,82040_2splu9,G,CHEMIN DE GASC,
325348654,00014,32534865400014,O,1982-06-25,NN,,,2014-03-06T16:13:57,true,3,,,,LD,DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.610263,44.225171,0.92,street,Le Debès 82240 Cayriech,82040_jowxzj,G,LE DEBES,
342020237,00026,34202023700026,O,1998-05-01,NN,,,2007-09-19T07:08:25,false,3,,,,,PERGES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343365995,00020,34336599500020,O,1999-04-01,NN,,,2013-05-18T04:01:16,false,4,,,,LOT,DU COLOMBIER,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,O,1.614735,44.218025,0.58,street,Le Colombier 82240 Cayriech,82040_rcwkfr,G,LE COLOMBIER,
351409123,00020,35140912300020,O,2003-05-05,NN,,,2009-07-29T05:17:09,true,4,,2,,RES,BOURNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20A,NAFRev2,N,1.617952,44.215979,0.47,housenumber,2 Impasse de Bounixou 82240 Cayriech,82040_8jhi8z_00002,G,2 IMPASSE DE BOUNIXOU,
381458421,00017,38145842100017,O,1991-03-15,NN,,,2019-03-28T12:22:43,false,5,,,,,RIALS,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.0496896,43.7101774,0.87,poi,Chemin de Rials à Serviès (Pont) Mélagues,https://osm.org/way/32819961,G,,
381458421,00025,38145842100025,O,2018-12-31,,,,2021-02-23T11:09:53,true,1,,1882,,RTE,DE LAPENCHE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,1.589493,44.222596,0.85,housenumber,1882 Route de Lapenche 82240 Cayriech,82040_a95grf_01882,G,1882 ROUTE DE LAPENCHE,
383592987,00010,38359298700010,O,1991-10-01,NN,,,2014-06-14T00:47:35,true,3,,,,LD,ROCHES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.598813,44.218574,0.91,street,Route des Roches 82240 Cayriech,82040_itfphj,G,ROUTE DES ROCHES,
388237661,00011,38823766100011,O,1992-07-23,NN,,,2014-07-08T01:14:19,true,4,,,,,BOURNAZEL BAS,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,N,1.604061,44.211851,0.93,locality,Bournazel Bas 82240 Cayriech,82040_b004,G,BOURNAZEL BAS,
390460731,00016,39046073100016,O,,NN,,,2006-11-25T12:02:14,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
392764064,00011,39276406400011,O,1993-09-01,01,2018,,2020-08-25T10:27:35,true,3,,,,,QUERCY,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.597268,44.224292,0.93,street,Quercy 82240 Cayriech,82040_0icg5n,G,QUERCY,
392815494,00019,39281549400019,O,1980-10-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392815650,00016,39281565000016,O,1982-01-01,NN,,1101ZQ,2018-10-16T19:38:29,true,5,,118,,CHE,DE GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,11.01Z,NAFRev2,N,1.606296,44.208524,0.82,housenumber,118 Chemin de Gasc 82240 Cayriech,82040_2splu9_00118,G,118 CHEMIN DE GASC,
392815791,00018,39281579100018,O,1983-01-01,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393746235,00018,39374623500018,O,1987-02-12,NN,,,,true,1,,,,,GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.2A,NAF1993,N,1.606296,44.208524,0.9,street,Chemin de Gasc 82240 Cayriech,82040_2splu9,G,CHEMIN DE GASC,
394461453,00018,39446145300018,O,1994-02-28,NN,,,2019-09-04T08:47:08,true,3,,,,LD,CLERGUE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.613597,44.216279,0.91,street,Chemin de Clergue 82240 Cayriech,82040_u4kob3,G,CHEMIN DE CLERGUE,
394545446,00012,39454544600012,O,1991-01-01,NN,,,2008-01-04T18:08:51,true,3,,,,,RIALS,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0496896,43.7101774,0.87,poi,Chemin de Rials à Serviès (Pont) Mélagues,https://osm.org/way/32819961,G,,
399169929,00011,39916992900011,O,,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401388822,00017,40138882200017,O,1995-06-15,NN,,,2018-12-20T04:28:41,true,4,,,,LD,CLERGUE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,55.30Z,NAFRev2,N,1.613597,44.216279,0.91,street,Chemin de Clergue 82240 Cayriech,82040_u4kob3,G,CHEMIN DE CLERGUE,
402962492,00011,40296249200011,O,1995-01-01,NN,,,,true,3,,,,LD,LE BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404649063,00017,40464906300017,O,,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404649071,00010,40464907100010,O,1990-06-01,NN,,,2013-03-20T15:17:53,true,3,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408241131,00015,40824113100015,O,1958-01-01,NN,,,2019-11-21T11:31:36,true,4,,,,,RIOLE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.7917755,43.5042142,0.88,poi.school,École primaire Riols,https://osm.org/way/332738592,G,,
408241149,00017,40824114900017,O,1966-01-01,NN,,,,true,1,,,,,BOUILLEUR AMBULANT,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
408689438,00013,40868943800013,O,1991-10-01,NN,,,2008-01-04T21:15:13,true,3,,,,,ROCHES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598813,44.218574,0.91,street,Route des Roches 82240 Cayriech,82040_itfphj,G,ROUTE DES ROCHES,
410765986,00022,41076598600022,O,2000-01-18,NN,,,,true,1,,,,,AUX DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,51.2E,NAF1993,N,1.610263,44.225171,0.55,street,Le Debès 82240 Cayriech,82040_jowxzj,G,LE DEBES,
411175565,00018,41117556500018,O,1997-01-01,NN,,,2008-01-04T21:54:43,true,3,,,,,GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.606296,44.208524,0.9,street,Chemin de Gasc 82240 Cayriech,82040_2splu9,G,CHEMIN DE GASC,
411785199,00026,41178519900026,O,2010-10-01,,,1051CZ,2021-02-23T11:34:04,true,1,,,,,LES VAYSSES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,LES DELICES DU QUERCY BLANC,10.51C,NAFRev2,N,2.3262985,45.2256195,0.88,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
411835515,00023,41183551500023,O,2003-12-19,NN,,,2007-06-19T12:22:03,true,3,,2,,RES,BOUNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,1.617952,44.215979,0.62,housenumber,2 Impasse de Bounixou 82240 Cayriech,82040_8jhi8z_00002,G,2 IMPASSE DE BOUNIXOU,
413811795,00017,41381179500017,O,1972-01-01,NN,,,2008-01-04T22:38:57,true,3,,,,,PETRE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6555676,45.3522831,0.88,poi.water,Lac du Pêtre (Eau) Courchevel,https://osm.org/way/140873774,G,,
420418154,00019,42041815400019,O,1998-09-23,NN,,,2015-12-27T04:07:40,false,4,,,,LOT,COMMUNAL,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
421746827,00011,42174682700011,O,1998-12-05,NN,,,2014-07-08T01:57:29,true,5,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,25.99B,NAFRev2,O,,,0,,,,,,
425084811,00016,42508481100016,O,1999-11-08,NN,,,2015-03-25T04:57:43,false,4,,,,,AU BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429563976,00019,42956397600019,O,2000-02-21,NN,,,2008-11-08T01:51:36,false,3,,,,,LE COLOMBIER,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.2V,NAF1993,O,1.614735,44.218025,0.93,street,Le Colombier 82240 Cayriech,82040_rcwkfr,G,LE COLOMBIER,
429563976,00027,42956397600027,O,2002-11-25,NN,,,2014-07-08T02:05:42,true,3,,,,LD,PEYREGROSSE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
433207925,00010,43320792500010,O,2000-10-15,NN,,,2011-04-13T09:04:07,true,3,,,,,LOU GAJOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.603011,44.221389,0.7,street,Impasse du Gajou 82240 Cayriech,82040_rvtlck,G,IMPASSE DU GAJOU,
433304714,00010,43330471400010,O,1998-07-01,NN,,,2011-05-03T00:42:01,false,4,,,,LD,LE COLOMBIER,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.614735,44.218025,0.93,street,Le Colombier 82240 Cayriech,82040_rcwkfr,G,LE COLOMBIER,
433304714,00028,43330471400028,O,2009-12-01,,,,2012-11-09T01:17:58,false,2,,,,LD,PEYREGROSSE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
433304714,00036,43330471400036,O,2010-01-23,NN,,4399CZ,2016-04-26T02:37:22,true,4,,,,,CABUSSE - GISCOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-09-01,A,MFJ - MULTISERVICE,,,,43.99C,NAFRev2,N,1.606471,44.221482,0.5,street,Route de Cabusse 82240 Cayriech,82040_b114fg,G,ROUTE DE CABUSSE,
433852985,00012,43385298500012,O,2000-12-01,NN,,,2008-01-04T19:13:28,true,3,,,,,AU BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
438425787,00019,43842578700019,O,2001-07-21,,,,2020-03-02T14:54:13,false,4,,,,,MAIRIE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438425787,00027,43842578700027,O,2020-02-15,,,,2020-03-02T14:55:50,true,1,,1,,RTE,DE PUYLAROQUE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,94.99Z,NAFRev2,N,1.611073,44.218842,0.84,housenumber,1 Route de Puylaroque 82240 Cayriech,82040_m6yqm9_00001,G,1 ROUTE DE PUYLAROQUE,
440238582,00025,44023858200025,O,2008-05-27,,,,2019-04-16T14:31:48,true,1,,1065,,CHE,DU TAPON,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,1.612653,44.209075,0.73,housenumber,1065 Route du Tapon 82240 Cayriech,82040_jynlwy_01065,G,1065 ROUTE DU TAPON,
452420318,00019,45242031800019,O,2004-02-26,NN,,,2015-03-25T04:57:43,false,4,,,,,AU BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
453021859,00039,45302185900039,O,2008-05-01,,,,2008-08-19T03:44:38,true,1,LE BOURG,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,1.617952,44.215979,0.4,street,Impasse de Bounixou 82240 Cayriech,82040_8jhi8z,D,IMPASSE DE BOUNIXOU,
453036238,00021,45303623800021,O,2010-03-15,,,,2018-12-07T03:55:27,true,4,,,,LD,METAIRIE BASSE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CAMPAGN'ART,47.91A,NAFRev2,N,1.609897,44.208793,0.92,street,La Métairie Basse 82240 Cayriech,82040_b035,G,LA METAIRIE BASSE,
478214489,00013,47821448900013,O,2004-08-10,,,,2009-12-23T11:17:48,false,4,,,,LD,BOUNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,1.617952,44.215979,0.91,street,Impasse de Bounixou 82240 Cayriech,82040_8jhi8z,G,IMPASSE DE BOUNIXOU,
480534668,00011,48053466800011,O,2005-02-01,NN,,4331ZB,2018-12-28T19:32:31,true,9,,,,LD,LABAT,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.31Z,NAFRev2,N,1.602098,44.203886,0.93,street,Labat 82240 Cayriech,82040_k4afeg,G,LABAT,
481101699,00017,48110169900017,O,2004-03-15,NN,,,2010-11-16T00:20:50,false,4,,,,,LE BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490711389,00018,49071138900018,O,2006-06-26,,,,2008-11-08T03:04:36,true,2,,,,,AU BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
497690123,00011,49769012300011,O,2006-10-01,,,,2008-01-05T00:38:15,true,2,,,,LD,POUSTENC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498976695,00011,49897669500011,O,2007-07-01,,,,2008-01-05T01:08:26,true,2,,,,,LE COLOMBIER II,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.614735,44.218025,0.78,street,Le Colombier 82240 Cayriech,82040_rcwkfr,G,LE COLOMBIER,
501047070,00013,50104707000013,O,2008-01-01,,,,2009-09-25T13:31:22,false,2,,,,,BOURNAZEL,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,1.604061,44.211851,0.92,locality,Bournazel Bas 82240 Cayriech,82040_b004,G,BOURNAZEL BAS,
503990913,00017,50399091300017,O,2008-04-16,,,,2015-11-18T11:22:10,false,2,,2,,RES,BOUNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,68.20B,NAFRev2,N,1.617952,44.215979,0.62,housenumber,2 Impasse de Bounixou 82240 Cayriech,82040_8jhi8z_00002,G,2 IMPASSE DE BOUNIXOU,
509178612,00016,50917861200016,O,2008-11-17,,,,2008-11-27T08:31:42,true,1,,,,LD,FARGUES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,01.21Z,NAFRev2,N,1.595004,44.205857,0.91,street,Chemin des Fargues 82240 Cayriech,82040_illzme,G,CHEMIN DES FARGUES,
512602178,00018,51260217800018,O,2009-05-27,,,,2009-05-24T04:07:51,true,1,,,,LD,COUANAC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,1.6946512,44.3794029,0.89,poi.track,Couanac (Chemin) Varaire,https://osm.org/way/351247612,G,,
518333943,00018,51833394300018,O,2009-11-01,01,2018,,2020-08-25T10:32:11,true,3,,,,,BOUNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,71.12B,NAFRev2,O,1.617952,44.215979,0.91,street,Impasse de Bounixou 82240 Cayriech,82040_8jhi8z,G,IMPASSE DE BOUNIXOU,
520612193,00018,52061219300018,O,2008-07-01,,,,2010-03-01T14:14:13,true,1,,,,,GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.12Z,NAFRev2,N,1.606296,44.208524,0.9,street,Chemin de Gasc 82240 Cayriech,82040_2splu9,G,CHEMIN DE GASC,
524338399,00016,52433839900016,O,2010-02-02,NN,,,2013-05-18T04:20:42,true,2,,,,LD,LE BOURG,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533606141,00018,53360614100018,O,2011-07-13,,,,2017-01-03T19:26:21,true,2,,,,,ROUDOLE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
534347901,00017,53434790100017,O,2011-09-01,,,4334ZC,2016-02-11T04:39:30,true,2,,,,,BOURNEGRE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
537990046,00014,53799004600014,O,2011-11-21,,,,2013-09-13T04:11:13,true,2,,,,LD,PERGES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
539348821,00015,53934882100015,O,2012-01-01,,,,2012-01-22T06:15:33,true,1,,,,LD,DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.610263,44.225171,0.92,street,Le Debès 82240 Cayriech,82040_jowxzj,G,LE DEBES,
749905634,00020,74990563400020,O,2013-03-01,,,,2017-06-02T04:04:45,true,2,,,,LD,DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.13Z,NAFRev2,N,1.610263,44.225171,0.92,street,Le Debès 82240 Cayriech,82040_jowxzj,G,LE DEBES,
752735514,00016,75273551400016,O,2012-07-11,,,,2014-10-13T08:41:49,true,2,,37,,RUE,DE L'INDUSTRIE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,85.52Z,NAFRev2,N,7.7226922,48.6350373,0.9,poi,Rue de l'Industrie (Pont) Mundolsheim,https://osm.org/way/29403776,G,,
777277997,00014,77727799700014,O,,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
777278011,00013,77727801100013,O,,,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777278029,00015,77727802900015,O,1965-01-01,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
777278045,00011,77727804500011,O,,NN,,,,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
790633978,00016,79063397800016,O,2013-01-16,,,,2017-03-17T04:25:11,true,2,,,,LD,METAIRIE HAUTE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,CRISIO PLAYMO,47.89Z,NAFRev2,N,1.620328,44.216435,0.93,locality,Metairie Haute 82240 Cayriech,82040_b036,G,METAIRIE HAUTE,
802663179,00017,80266317900017,O,2014-06-02,,,,2019-03-12T11:42:59,false,2,,8,,,LOTISSEMENT LE GAJOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,66.22Z,NAFRev2,N,-0.9260112,46.8004083,0.73,poi.residential,Lotissement Le Galleron (Zone résidentielle) Le Boupère,https://osm.org/way/578737423,G,,
804344521,00021,80434452100021,O,2019-02-26,,,,2021-02-23T17:21:01,true,1,,1,,IMP,DU COLOMBIE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,93.19Z,NAFRev2,N,1.614866,44.218906,0.83,housenumber,1 Impasse du Colombie 82240 Cayriech,82040_51z986_00001,G,1 IMPASSE DU COLOMBIE,
807998612,00012,80799861200012,O,2014-10-31,,,,2015-06-11T00:10:29,true,1,LDT LE COLOMBIER,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,35.11Z,NAFRev2,N,1.614735,44.218025,0.74,street,Le Colombier 82240 Cayriech,82040_rcwkfr,D,LE COLOMBIER,
809100605,00652,80910060500652,O,2017-10-16,,,,2017-11-03T09:38:09,false,1,,,,LD,FARGUES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,35.11Z,NAFRev2,N,1.595004,44.205857,0.91,street,Chemin des Fargues 82240 Cayriech,82040_illzme,G,CHEMIN DES FARGUES,
812941458,01628,81294145801628,O,2017-03-17,,,,2017-03-30T16:40:41,false,1,ZA 728-989,,,LD,LES ROCHES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-03-17,A,82.10,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,1.598813,44.218574,0.73,street,Route des Roches 82240 Cayriech,82040_itfphj,G,ROUTE DES ROCHES,
813673761,00017,81367376100017,O,2015-09-01,,,,2017-05-21T04:11:18,true,2,,,,LD,DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.13Z,NAFRev2,N,1.610263,44.225171,0.92,street,Le Debès 82240 Cayriech,82040_jowxzj,G,LE DEBES,
818929002,00017,81892900200017,O,2016-04-01,,,,2020-06-19T08:35:58,false,2,,,,,LARAZAT,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
822850251,00023,82285025100023,O,2018-04-01,01,2018,,2020-08-25T11:30:16,true,2,,230,,RTE,DE SEPTFONDS,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.30Z,NAFRev2,O,1.61326,44.217284,0.85,housenumber,230 Route de Septfonds 82240 Cayriech,82040_fjka1l_00230,G,230 ROUTE DE SEPTFONDS,
824164057,00013,82416405700013,O,2016-11-28,,,,2018-09-28T11:44:39,true,1,,,,LD,GASC,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,56.10C,NAFRev2,N,1.606296,44.208524,0.9,street,Chemin de Gasc 82240 Cayriech,82040_2splu9,G,CHEMIN DE GASC,
825345341,00010,82534534100010,O,2016-04-28,,,,2017-02-01T07:30:42,true,1,,2,,,LDIT BOUNIXOU,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,35.11Z,NAFRev2,N,1.617952,44.215979,0.58,housenumber,2 Impasse de Bounixou 82240 Cayriech,82040_8jhi8z_00002,G,2 IMPASSE DE BOUNIXOU,
828002071,00011,82800207100011,O,2016-08-03,,,,2017-02-28T16:38:47,true,1,,,,,,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
829828144,00016,82982814400016,O,2017-05-19,00,2018,,2021-02-23T17:49:13,true,1,,25,,CHE,DU DEBES,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,01.13Z,NAFRev2,N,1.608313,44.219154,0.82,housenumber,25 Chemin du Debes 82240 Cayriech,82040_dt6ioy_00025,G,25 CHEMIN DU DEBES,
832788418,00024,83278841800024,O,2020-05-25,,,2740ZB,2021-02-23T17:53:02,true,1,,90,,CHE,DE BOY,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,27.40Z,NAFRev2,N,1.611806,44.207984,0.8,housenumber,90 Chemin de Boy 82240 Cayriech,82040_o3w09e_00090,G,90 CHEMIN DE BOY,
841016462,00019,84101646200019,O,2018-06-08,,,,2018-07-12T07:34:11,true,1,,,,,PEYREGROSSE,82240,CAYRIECH,,,82040,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,